"subject","predicate","object"
"http://dbpedia.org/resource/1st_Special_Envoy_for_Drought_and_climate_change_of_Somalia","http://www.w3.org/2000/01/rdf-schema#label","1st Special Envoy for Drought and climate change of Somalia"
"http://dbpedia.org/resource/1st_Special_Envoy_for_Drought_and_climate_change_of_Somalia","http://www.w3.org/2000/01/rdf-schema#comment","The Federal Republic of Somalia’s special presidential envoy for drought climate is a position in the Executive Office of the President of the Somalia with authority over energy policy and climate policy within the executive branch. It is currently held by Abdirahman Abdishakur Warsame, who is the inaugural envoy. 
* v 
* t 
* e"
"http://dbpedia.org/resource/1st_Special_Envoy_for_Drought_and_climate_change_of_Somalia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Climate_change"
"http://dbpedia.org/resource/1st_Special_Envoy_for_Drought_and_climate_change_of_Somalia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Somalia"
"http://dbpedia.org/resource/1st_Special_Envoy_for_Drought_and_climate_change_of_Somalia","http://dbpedia.org/ontology/wikiPageID",70869001
"http://dbpedia.org/resource/1st_Special_Envoy_for_Drought_and_climate_change_of_Somalia","http://dbpedia.org/ontology/wikiPageRevisionID",1114264046
"http://dbpedia.org/resource/1st_Special_Envoy_for_Drought_and_climate_change_of_Somalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Envoy_(title)"
"http://dbpedia.org/resource/1st_Special_Envoy_for_Drought_and_climate_change_of_Somalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drought"
"http://dbpedia.org/resource/1st_Special_Envoy_for_Drought_and_climate_change_of_Somalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdirahman_Abdishakur_Warsame"
"http://dbpedia.org/resource/1st_Special_Envoy_for_Drought_and_climate_change_of_Somalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Somalia"
"http://dbpedia.org/resource/1st_Special_Envoy_for_Drought_and_climate_change_of_Somalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Republic_of_Somalia"
"http://dbpedia.org/resource/1st_Special_Envoy_for_Drought_and_climate_change_of_Somalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Climate_change"
"http://dbpedia.org/resource/1st_Special_Envoy_for_Drought_and_climate_change_of_Somalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Somalia"
"http://dbpedia.org/resource/1st_Special_Envoy_for_Drought_and_climate_change_of_Somalia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112299812"
"http://dbpedia.org/resource/1st_Special_Envoy_for_Drought_and_climate_change_of_Somalia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GTWAm"
"http://dbpedia.org/resource/1st_Special_Envoy_for_Drought_and_climate_change_of_Somalia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Somalia-gov-stub"
"http://dbpedia.org/resource/1st_Special_Envoy_for_Drought_and_climate_change_of_Somalia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/1st_Special_Envoy_for_Drought_and_climate_change_of_Somalia","http://dbpedia.org/ontology/abstract","The Federal Republic of Somalia’s special presidential envoy for drought climate is a position in the Executive Office of the President of the Somalia with authority over energy policy and climate policy within the executive branch. It is currently held by Abdirahman Abdishakur Warsame, who is the inaugural envoy. 
* v 
* t 
* e"
"http://dbpedia.org/resource/1st_Special_Envoy_for_Drought_and_climate_change_of_Somalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1st_Special_Envoy_for_Drought_and_climate_change_of_Somalia?oldid=1114264046&ns=0"
"http://dbpedia.org/resource/1st_Special_Envoy_for_Drought_and_climate_change_of_Somalia","http://dbpedia.org/ontology/wikiPageLength",491
"http://dbpedia.org/resource/1st_Special_Envoy_for_Drought_and_climate_change_of_Somalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1st_Special_Envoy_for_Drought_and_climate_change_of_Somalia"
