"subject","predicate","object"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicanParty(UnitedStates)Organizations"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://www.w3.org/2000/01/rdf-schema#label","Idaho Federation of Reagan Republicans"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://www.w3.org/2000/01/rdf-schema#comment","The Idaho Federation of Reagan Republicans was an independent Republican Party activist group in the United States that seeks to build on the legacy of Ronald Reagan by ""Actively Building the New Conservative Majority""; its precursor organization was the Kootenai County Reagan Republicans, and its president is Jeff Ward."
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://xmlns.com/foaf/0.1/homepage","http://www.reaganrepublicans.info/"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcohol_in_the_United_States"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Party_(United_States)_organizations"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Idaho"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://dbpedia.org/ontology/wikiPageID",34498788
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://dbpedia.org/ontology/wikiPageRevisionID",1106033843
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootenai_County,_Idaho"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedge_issue"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_Party_(United_States)_organizations"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_election"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alcohol_in_the_United_States"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minarchism"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privatization"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokesman-Review"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_State_Liquor_Dispensary"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_movement"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-tier_(alcohol_distribution)"
"http://dbpedia.org/resource/Idaho_Federation_of_Reagan_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Idaho"
