"subject","predicate","object"
"http://dbpedia.org/resource/Graphics_Environment_Manager","http://www.w3.org/2000/01/rdf-schema#label","Graphics Environment Manager"
"http://dbpedia.org/resource/Graphics_Environment_Manager","http://dbpedia.org/ontology/wikiPageID",62800460
"http://dbpedia.org/resource/Graphics_Environment_Manager","http://dbpedia.org/ontology/wikiPageRevisionID",935210425
"http://dbpedia.org/resource/Graphics_Environment_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GEM_(desktop_environment)"
"http://dbpedia.org/resource/Graphics_Environment_Manager","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/GEM_(desktop_environment)"
"http://dbpedia.org/resource/Graphics_Environment_Manager","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Uhxa"
"http://dbpedia.org/resource/Graphics_Environment_Manager","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Graphics_Environment_Manager"
"http://dbpedia.org/resource/Graphics_Environment_Manager","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Graphics_Environment_Manager","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Graphics_Environment_Manager","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Graphics_Environment_Manager?oldid=935210425&ns=0"
"http://dbpedia.org/resource/Graphics_Environment_Manager","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Graphics_Environment_Manager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Graphics_Environment_Manager"
