"subject","predicate","object"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDisasterFilms"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJohnPutch"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirect-to-videoFilms"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sDramaFilms"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Films"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sScienceFictionFilms"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/2000/01/rdf-schema#label","Tycus"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/2000/01/rdf-schema#label","Tycus – Tod aus dem All"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/2000/01/rdf-schema#label","Tycus"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/2000/01/rdf-schema#comment","Tycus es una película de ciencia ficción de John Putch y protagonizada por Dennis Hopper del año 1999 sobre el venidero impacto de un cometa en la luna, que hará inhabitable la tierra por mucho tiempo.​ Es una película directamente para video.​"
"http://dbpedia.org/resource/Tycus","http://www.w3.org/2000/01/rdf-schema#comment","Tycus – Tod aus dem All ist ein US-amerikanischer Science-Fiction-Actionfilm aus dem Jahr 1998 von John Putch, in der Peter Onorati und Dennis Hopper die Hauptrollen spielen."
"http://dbpedia.org/resource/Tycus","http://www.w3.org/2000/01/rdf-schema#comment","Tycus is a 1998 direct-to-video film directed by John Putch and starring Dennis Hopper, Peter Onorati, Finola Hughes, Alexander Cleir and Amy Steel. It has been released in 1999, in the United Kingdom, France, United States and other western countries."
"http://dbpedia.org/resource/Tycus","http://xmlns.com/foaf/0.1/name","Tycus"
"http://dbpedia.org/resource/Tycus","http://dbpedia.org/property/name","Tycus"
"http://dbpedia.org/resource/Tycus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Tycus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_drama_films"
"http://dbpedia.org/resource/Tycus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_John_Putch"
"http://dbpedia.org/resource/Tycus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_science_fiction_drama_films"
"http://dbpedia.org/resource/Tycus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Tycus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_films"
"http://dbpedia.org/resource/Tycus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1989"
"http://dbpedia.org/resource/Tycus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_2029"
"http://dbpedia.org/resource/Tycus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_disaster_films"
"http://dbpedia.org/resource/Tycus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_impact_events"
"http://dbpedia.org/resource/Tycus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_drama_films"
"http://dbpedia.org/resource/Tycus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_City_in_fiction"
"http://dbpedia.org/resource/Tycus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Tycus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1999"
"http://dbpedia.org/resource/Tycus","http://dbpedia.org/ontology/wikiPageID",8356668
"http://dbpedia.org/resource/Tycus","http://dbpedia.org/ontology/wikiPageRevisionID",1107275759
"http://dbpedia.org/resource/Tycus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_City_in_fiction"
"http://dbpedia.org/resource/Tycus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Hopper"
"http://dbpedia.org/resource/Tycus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_drama_films"
"http://dbpedia.org/resource/Tycus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Tycus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Onorati"
"http://dbpedia.org/resource/Tycus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_science_fiction_drama_films"
"http://dbpedia.org/resource/Tycus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finola_Hughes"
"http://dbpedia.org/resource/Tycus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_John_Putch"
"http://dbpedia.org/resource/Tycus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Tycus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_films"
"http://dbpedia.org/resource/Tycus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1989"
"http://dbpedia.org/resource/Tycus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_2029"
"http://dbpedia.org/resource/Tycus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_impact_events"
"http://dbpedia.org/resource/Tycus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsunamis"
"http://dbpedia.org/resource/Tycus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_disaster_films"
"http://dbpedia.org/resource/Tycus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_fiction_drama_films"
"http://dbpedia.org/resource/Tycus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Tycus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct-to-video"
"http://dbpedia.org/resource/Tycus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Steel"
"http://dbpedia.org/resource/Tycus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada_(U.S.)"
