"subject","predicate","object"
"http://dbpedia.org/resource/March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonths"
"http://dbpedia.org/resource/March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarMonth115209413"
"http://dbpedia.org/resource/March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/March","http://www.w3.org/2000/01/rdf-schema#label","Marzec"
"http://dbpedia.org/resource/March","http://www.w3.org/2000/01/rdf-schema#label","March"
"http://dbpedia.org/resource/March","http://www.w3.org/2000/01/rdf-schema#label","Marto"
"http://dbpedia.org/resource/March","http://www.w3.org/2000/01/rdf-schema#label","Março"
"http://dbpedia.org/resource/March","http://www.w3.org/2000/01/rdf-schema#label","Mars (månad)"
"http://dbpedia.org/resource/March","http://www.w3.org/2000/01/rdf-schema#label","Marzo"
"http://dbpedia.org/resource/March","http://www.w3.org/2000/01/rdf-schema#label","Marzo"
"http://dbpedia.org/resource/March","http://www.w3.org/2000/01/rdf-schema#label","Maret"
"http://dbpedia.org/resource/March","http://www.w3.org/2000/01/rdf-schema#label","Μάρτιος"
"http://dbpedia.org/resource/March","http://www.w3.org/2000/01/rdf-schema#label","März"
"http://dbpedia.org/resource/March","http://www.w3.org/2000/01/rdf-schema#label","An Márta"
"http://dbpedia.org/resource/March","http://www.w3.org/2000/01/rdf-schema#label","Март"
"http://dbpedia.org/resource/March","http://www.w3.org/2000/01/rdf-schema#label","Березень"
"http://dbpedia.org/resource/March","http://www.w3.org/2000/01/rdf-schema#label","Maart"
