"subject","predicate","object"
"http://dbpedia.org/resource/Amadu_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Amadu_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Amadu_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Amadu_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Amadu_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amadu_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Amadu_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Amadu_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Amadu_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amadu_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Amadu_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Amadu_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Amadu_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Amadu_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Amadu_Sulley","http://www.w3.org/2000/01/rdf-schema#label","Amadu Sulley"
"http://dbpedia.org/resource/Amadu_Sulley","http://www.w3.org/2000/01/rdf-schema#comment","Amadu Sulley is a Ghanaian public servant who is a former Deputy Chairperson of Electoral Commission of Ghana."
"http://dbpedia.org/resource/Amadu_Sulley","http://xmlns.com/foaf/0.1/name","Amadu Sulley"
"http://dbpedia.org/resource/Amadu_Sulley","http://dbpedia.org/property/name","Amadu Sulley"
"http://dbpedia.org/resource/Amadu_Sulley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amadu_Sulley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_people"
"http://dbpedia.org/resource/Amadu_Sulley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amadu_Sulley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Accra_Academy"
"http://dbpedia.org/resource/Amadu_Sulley","http://dbpedia.org/ontology/wikiPageID",57798465
"http://dbpedia.org/resource/Amadu_Sulley","http://dbpedia.org/ontology/wikiPageRevisionID",1063483602
"http://dbpedia.org/resource/Amadu_Sulley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Commission_of_Ghana"
"http://dbpedia.org/resource/Amadu_Sulley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kanga"
"http://dbpedia.org/resource/Amadu_Sulley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Atta_Mills"
"http://dbpedia.org/resource/Amadu_Sulley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghanaian"
"http://dbpedia.org/resource/Amadu_Sulley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amadu_Sulley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amadu_Sulley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Evans_Atta-Mills"
"http://dbpedia.org/resource/Amadu_Sulley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Election_people"
"http://dbpedia.org/resource/Amadu_Sulley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Accra_Academy"
"http://dbpedia.org/resource/Amadu_Sulley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8FE7Y"
"http://dbpedia.org/resource/Amadu_Sulley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56063473"
"http://dbpedia.org/resource/Amadu_Sulley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amadu_Sulley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Amadu_Sulley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ghana-bio-stub"
"http://dbpedia.org/resource/Amadu_Sulley","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Ghanaian"
"http://dbpedia.org/resource/Amadu_Sulley","http://dbpedia.org/property/office","http://dbpedia.org/resource/Electoral_Commission_of_Ghana"
"http://dbpedia.org/resource/Amadu_Sulley","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/David_Kanga"
"http://dbpedia.org/resource/Amadu_Sulley","http://dbpedia.org/property/president","http://dbpedia.org/resource/John_Evans_Atta-Mills"
"http://dbpedia.org/resource/Amadu_Sulley","http://dbpedia.org/property/termEnd",2018
"http://dbpedia.org/resource/Amadu_Sulley","http://dbpedia.org/property/termStart",2012
"http://dbpedia.org/resource/Amadu_Sulley","http://dbpedia.org/ontology/abstract","Amadu Sulley is a Ghanaian public servant who is a former Deputy Chairperson of Electoral Commission of Ghana."
"http://dbpedia.org/resource/Amadu_Sulley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amadu_Sulley?oldid=1063483602&ns=0"
"http://dbpedia.org/resource/Amadu_Sulley","http://dbpedia.org/ontology/wikiPageLength",3878
"http://dbpedia.org/resource/Amadu_Sulley","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Ghanaian"
"http://dbpedia.org/resource/Amadu_Sulley","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Amadu_Sulley__Tenure__1"
"http://dbpedia.org/resource/Amadu_Sulley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amadu_Sulley"
