"subject","predicate","object"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://www.w3.org/2000/01/rdf-schema#label","명탐정 코난 에피소드 “원” 작아진 명탐정"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://www.w3.org/2000/01/rdf-schema#label","Meitantei Conan: Episode One - Chiisaku natta meitantei"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://www.w3.org/2000/01/rdf-schema#label","Case Closed Episode One"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://www.w3.org/2000/01/rdf-schema#label","Detective Conan: Episode One - The Great Detective Turned Small"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://www.w3.org/2000/01/rdf-schema#label","名探偵コナン エピソード“ONE” 小さくなった名探偵"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://www.w3.org/2000/01/rdf-schema#label","名侦探柯南 Episode""ONE"" 变小的名侦探"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://www.w3.org/2000/01/rdf-schema#label","المحقق كونان: المحقق المتقلص"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://www.w3.org/2000/01/rdf-schema#comment","《명탐정 코난: 에피소드 원 작아진 명탐정》(名探偵コナン エピソード“ONE” 小さくなった名探偵)는 2016년 12월 9일에 《》에서 방송된 텔레비전 애니메이션 《명탐정 코난》의 스페셜 프로그램이다. 대한민국에서는 2017년 2월 8일에 극장판으로 개봉되었다. 캐치프레이즈는 ""그 날, 그 곳에선 대체 무슨 일이!?""(あの日、あの時、それぞれの場所で一体何があったのか!?)이다. 참고로 이 극장판은 쉐리일때의 하이바라와 신이치일때의 코난이 나오며 어린이 탐정단도 나온다"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://www.w3.org/2000/01/rdf-schema#comment","《名侦探柯南 Episode“ONE” 变小的名侦探》（日語：名探偵コナン エピソード“ONE” 小さくなった名探偵）是电视动画《名侦探柯南》的特别节目，于2016年12月9日播出。宣传语为“那日那时，在各个地方到底发生了什么！？”（日语：あの日、あの時、それぞれの場所で一体何があったのか!?）"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://www.w3.org/2000/01/rdf-schema#comment","Case Closed Episode One: The Great Detective Turned Small, known as Detective Conan Episode ""ONE"" - The Great Detective Turned Small (名探偵コナンエピソード""ONE"" 小さくなった名探偵, Meitantei Konan Episōdo ""Wan"" Chīsakunatta Meitantei) in Japan, is the sixth animated television special of Case Closed. It was broadcast on the Nippon Television Network System on December 9, 2016. The special, whose subtitle is the same as the second chapter of the manga, serves as a retelling of the entire first and part of the second episodes of the original anime series. It has newly added story elements, not seen in those episodes."
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://www.w3.org/2000/01/rdf-schema#comment","Detective Conan: Episode One - Il detective rimpicciolito (名探偵コナン エピソードONE 小さくなった名探偵 Meitantei Conan: Episōdo Wan - Chiisaku natta meitantei?, lett. ""Detective Conan: Episodio Uno - Il grande detective si è rimpicciolito""), conosciuto anche con il titolo internazionale Detective Conan: Episode One - The Great Detective Who Shrank, è il sesto special televisivo d'animazione di Detective Conan, in onore del ventesimo anniversario dell'anime, uscito in Giappone il 9 dicembre 2016, mentre in Italia uscirà il 31 dicembre 2022 su Prime Video."
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://www.w3.org/2000/01/rdf-schema#comment","الحلقة الأولى: المحقق العظيم الذي تقلص (باليابانية: エピソード""ONE"" 小さくなった名探偵، بالروماجي: Episōdo""Wan"" Chīsakunatta Meitantei) هي إحدى الإصدارات الخاصة لأنمي المحقق كونان، بُثّت الحلقة في 9 ديسمبر 2016 على قناة يوميأوري لمدة ساعتين وذلك بمناسبة الذكرى الـ20 لانطلاق الأنمي. الحلقة الخاصة هذه هي إعادة إنتاج للحلقة الأولى والقسم الأول من الحلقة الثانية وتسرد الأحداث منذ الليلة التي سبقت ليلة تقلص شينتشي كودو مع إرجاع بعض الأحداث التي تم تحريفها بالأنمي إلى ما كانت عليه في المانغا، ومع إضافة أحداث أخرى جانبية. أُخذ عنوان الحلقة الخاصة «المحقق المتقلص 小さくなった名探偵» من عنوان الفصل الثاني للمانغا."
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://www.w3.org/2000/01/rdf-schema#comment","Detective Conan: Episode One - The Great Detective Turned Small (名探偵コナン エピソード“ONE” 小さくなった名探偵 Meitantei Konan Episōdo ""Wan"" Chīsakunatta Meitantei) adalah program spesial TV Anime Detektif Conan yang ditayangkan di ""KinyōRoad Show!"" pada 9 Desember 2016."
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://www.w3.org/2000/01/rdf-schema#comment","『名探偵コナン エピソード“ONE” 小さくなった名探偵』（めいたんていコナン エピソード“ワン” ちいさくなっためいたんてい）は、2016年12月9日に『金曜ロードSHOW!』で放送されたテレビアニメ『名探偵コナン』のスペシャル番組。 キャッチコピーは「あの日、あの時、それぞれの場所で一体何があったのか!?」。"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20161204143646/http:/www.ytv.co.jp/conan/episodeone/"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://dbpedia.org/property/name","Case Closed Episode One: The Great Detective Turned Small"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CCEpisodeOne.png"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogakukan_franchises"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_television_films"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_thriller_films"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_television_specials"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TMS_Entertainment"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Case_Closed_films"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discotek_Media"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_mystery_films"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_animated_television_specials"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_television_specials"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_anime_films"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://dbpedia.org/ontology/wikiPageID",66058415
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://dbpedia.org/ontology/wikiPageRevisionID",1122412936
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minami_Takayama"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shogakukan_franchises"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasuichiro_Yamamoto"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bang_Zoom!_Entertainment"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Ryan"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Organization_(Case_Closed)"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yomiuri_Telecasting_Corporation"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmei_no_Roulette_Mawashite"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Stahl"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asako_Dodo"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Bevins"
"http://dbpedia.org/resource/Case_Closed_Episode_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isshin_Chiba"
