"subject","predicate","object"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cliff109246464"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCliffsOfAntarctica"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.w3.org/2000/01/rdf-schema#label","Turbulence Bluffs"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.w3.org/2000/01/rdf-schema#label","Turbulence Bluffs"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.w3.org/2000/01/rdf-schema#label","特爾比尤倫斯海崖"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.w3.org/2000/01/rdf-schema#comment","Die Turbulence Bluffs (englisch für Turbulenzenklippen) sind drei steile und nach Nordwesten ausgerichtete Felsenkliffs im ostantarktischen Enderbyland. Sie ragen 26 km nordöstlich des Rayner Peak an der Ostflanke des Robert-Gletschers auf. Ihre südöstliche Seite geht in den Antarktischen Eisschild über. Luftaufnahmen und Vermessungen der Australian National Antarctic Research Expeditions aus den Jahren von 1954 bis 1966 dienten ihrer Kartierung. Das Antarctic Names Committee of Australia benannte sie nach den Luftturbulenzen, die hier 1965 eine Landung mit dem Hubschrauber erschwert hatten."
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.w3.org/2000/01/rdf-schema#comment","特爾比尤倫斯海崖是南極洲的海崖，位於恩德比地，處於雷納峰東北面30公里，是羅伯特冰川的東岸，根據澳大利亞的測量和空中照片被繪入地圖。"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.w3.org/2000/01/rdf-schema#comment","Turbulence Bluffs (67°9′S 56°29′E﻿ / ﻿67.150°S 56.483°E) is a three high bluffs with vertical faces on the northwest but merging with the ice sheet on the southeast, standing along the east side of Robert Glacier 16 nautical miles (30 km) northeast of Rayner Peak in Enderby Land. Mapped from ANARE (Australian National Antarctic Research Expeditions) surveys and air photos, 1954–66. So named by ANARE because of severe turbulence encountered while attempting a helicopter landing in 1965. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-67.15000152587891
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.w3.org/2003/01/geo/wgs84_pos#long",56.48333358764648
"http://dbpedia.org/resource/Turbulence_Bluffs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Enderby_Land"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cliffs_of_Antarctica"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://dbpedia.org/ontology/wikiPageID",29508423
"http://dbpedia.org/resource/Turbulence_Bluffs","http://dbpedia.org/ontology/wikiPageRevisionID",1048600817
"http://dbpedia.org/resource/Turbulence_Bluffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayner_Peak"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_Antarctic_Research_Expeditions"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Enderby_Land"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cliffs_of_Antarctica"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Glacier"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enderby_Land"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6627099/"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Turbulence_Bluffs"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7854774"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特爾比尤倫斯海崖"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wvNS"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Turbulence_Bluffs"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds0szf"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Turbulence_Bluffs"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usgs-gazetteer"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomprehensible"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EnderbyLand-geo-stub"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_rewrite"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://www.georss.org/georss/point","-67.15 56.483333333333334"
"http://dbpedia.org/resource/Turbulence_Bluffs","http://dbpedia.org/ontology/abstract","Turbulence Bluffs (67°9′S 56°29′E﻿ / ﻿67.150°S 56.483°E) is a three high bluffs with vertical faces on the northwest but merging with the ice sheet on the southeast, standing along the east side of Robert Glacier 16 nautical miles (30 km) northeast of Rayner Peak in Enderby Land. Mapped from ANARE (Australian National Antarctic Research Expeditions) surveys and air photos, 1954–66. So named by ANARE because of severe turbulence encountered while attempting a helicopter landing in 1965. This article incorporates public domain material from ""Turbulence Bluffs"". Geographic Names Information System. United States Geological Survey. 
* v 
* t 
* e"
