"subject","predicate","object"
"http://dbpedia.org/resource/HyperEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HyperEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HyperEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/HyperEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/HyperEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/HyperEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/HyperEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/HyperEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/HyperEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/HyperEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/HyperEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/HyperEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/HyperEdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/HyperEdit","http://www.w3.org/2000/01/rdf-schema#label","HyperEdit"
"http://dbpedia.org/resource/HyperEdit","http://www.w3.org/2000/01/rdf-schema#comment","HyperEdit is an application for Apple's Mac OS X developed by Jonathan Deutsch. The software is primarily targeted at Web developers, combining a HTML (including CSS), PHP and JavaScript editor in one lightweight program. It offers customizable syntax highlighting for these weblanguages. To display webpages, Safari is used, which has a rendering engine named (WebKit). HyperEdit is available as Shareware, and a free demo with some limitations is available at the developer's website."
"http://dbpedia.org/resource/HyperEdit","http://xmlns.com/foaf/0.1/name","HyperEdit"
"http://dbpedia.org/resource/HyperEdit","http://xmlns.com/foaf/0.1/homepage","http://www.tumultco.com/HyperEdit/"
"http://dbpedia.org/resource/HyperEdit","http://dbpedia.org/property/name","HyperEdit"
"http://dbpedia.org/resource/HyperEdit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HyperEdit.png"
"http://dbpedia.org/resource/HyperEdit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HyperEdit_screenshot.png"
"http://dbpedia.org/resource/HyperEdit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacOS_text-related_software"
"http://dbpedia.org/resource/HyperEdit","http://dbpedia.org/ontology/wikiPageID",9271392
"http://dbpedia.org/resource/HyperEdit","http://dbpedia.org/ontology/wikiPageRevisionID",1081673817
"http://dbpedia.org/resource/HyperEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTML"
"http://dbpedia.org/resource/HyperEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JavaScript"
"http://dbpedia.org/resource/HyperEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTML_editor"
"http://dbpedia.org/resource/HyperEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HyperEdit.png"
