"subject","predicate","object"
"http://dbpedia.org/resource/Mel_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mel_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mel_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mel_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mel_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Mel_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Mel_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Mel_Owen","http://www.w3.org/2000/01/rdf-schema#label","Melanie Owen"
"http://dbpedia.org/resource/Mel_Owen","http://www.w3.org/2000/01/rdf-schema#label","Melanie Owen"
"http://dbpedia.org/resource/Mel_Owen","http://www.w3.org/2000/01/rdf-schema#label","Mel Owen"
"http://dbpedia.org/resource/Mel_Owen","http://www.w3.org/2000/01/rdf-schema#comment","Melanie Jane ""Mel"" Healy, (apellido de soltera Healy, anteriormente: Owen & Beale),​ es un personaje ficticio de la serie de televisión británica EastEnders, interpretada por la actriz Tamzin Outhwaite del 19 de octubre de 1998 hasta el 12 de abril de 2002.​​ Después de 16 años lejos, el 9 de enero del 2018 Tamzin regresó a la serie como parte del elenco principal.​"
"http://dbpedia.org/resource/Mel_Owen","http://www.w3.org/2000/01/rdf-schema#comment","Is carachtar ficseanúil i Melanie Owen ar an gclár teilifíse EastEnders. Glacann an pháirt mar Melanie. Bhí Melania ar an gclár den chéad uair ar an 19 Deireadh Fómhair 1998 agus d'fhág sí ar an 12 Aibreán 2002. D'fhill sí ar an 9 Eanáir 2018."
