"subject","predicate","object"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectoralSystems"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VotingSystem105904135"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVotingSystems"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlanOfAction105902545"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPreferentialElectoralSystems"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System105902872"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemi-proportionalElectoralSystems"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalSystem105903229"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/2000/01/rdf-schema#label","Voto único intransferível"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/2000/01/rdf-schema#label","صوت واحد غير قابل للتحويل"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/2000/01/rdf-schema#label","単記非移譲式投票"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/2000/01/rdf-schema#label","Pojedynczy głos nieprzechodni"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/2000/01/rdf-schema#label","Система единого непереходного голоса"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/2000/01/rdf-schema#label","不可轉移單票制"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/2000/01/rdf-schema#label","Systém jednoho nepřenosného hlasu"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/2000/01/rdf-schema#label","Nicht übertragbare Einzelstimmgebung"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/2000/01/rdf-schema#label","단기 비이양식 투표 제도"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/2000/01/rdf-schema#label","Single non-transferable vote"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/2000/01/rdf-schema#label","Enkele niet-overdraagbare stem"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/2000/01/rdf-schema#label","Voto singolo non trasferibile"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/2000/01/rdf-schema#label","Система єдиного неперехідного голосу"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/2000/01/rdf-schema#label","Vote unique non transférable"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/2000/01/rdf-schema#comment","V systému jednoho nepřenosného hlasu (anglicky single nontransferable vote, SNTV) se používají , do kterých vždy kandidují jednotliví kandidáti (nikoliv stranické kandidátky) a voliči disponují pouze jedním hlasem, který mohou udělit jednomu kandidátovi. Vítězem je pak kandidát, který obdrží největší počet hlasů. Výsledky volebního systému určuje velikost obvodu - čím je volební obvod větší (obsazuje se v něm více mandátů), tím jsou výsledky proporcionálnější. V případě nevhodně zvolené strategie může nastat problém:"
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/2000/01/rdf-schema#comment","Систе́ма еди́ного (единственного) неперехо́дного (непередаваемого) го́лоса (англ. Single Non-Transferable Vote, сокращённо англ. SNTV) — избирательная система, используемая для выборов в многомандатных округах."
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/2000/01/rdf-schema#comment","단기 비이양식 투표 제도(單記 非移讓式 投票制度, Single Non-Transferable Vote : SNTV) 또는 단순 단기명 투표 제도란 선거권자가 후보자 중 1명에게만 투표하고, 가장 많은 득표를 한 후보자 순으로 해당 선거구에 배정된 당선자 수만큼 당선되는 투표 방식이다. '비이양식'이란 단기 이양식 투표 제도에 대응하는 개념으로, 투표용지에 1명의 후보자에게만 기표하고 그 밖의 다른 후보자에 대한 선호의 순위는 표시하지 않는다는 뜻이다."
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/2000/01/rdf-schema#comment","Die nicht übertragbare Einzelstimmgebung (englisch single non-transferable vote, abgekürzt SNTV, ‚Einfache nicht-übertragbare Stimme‘) ist ein Wahlsystem, das in Wahlkreisen zur Anwendung kommt, in denen mehr als ein Vorschlag ausgewählt werden soll (Mehrpersonen- oder Mehrmandatswahlkreise)."
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/2000/01/rdf-schema#comment","Система єдиного неперехідного голосу (англ. Single non-transferable vote) — напівпропорційна виборча система. Відповідно до системи створюються багатомандатні округи, в яких виборець має право проголосувати лише за одного кандидата з того чи іншого партійного списку, поданого в бюлетені. Обираються ті кандидати, які отримали більше голосів, залежно від числа мандатів у окрузі."
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/2000/01/rdf-schema#comment","Le vote unique non transférable est un système de vote pour pourvoir plusieurs sièges. Il est utilisé au Japon, en Corée du Sud, à Taïwan, à Porto Rico, en Jordanie, en Afghanistan, en Indonésie, au Koweït et au Vanuatu."
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/2000/01/rdf-schema#comment","Single non-transferable vote or SNTV is an electoral system used to elect multiple winners. It is a generalization of first-past-the-post, applied to multi-member districts with each voter casting just one vote. Unlike FPTP, which is a single-winner system, in SNTV multiple winners are elected, typically in electoral districts; additionally, unlike FPTP, SNTV produces mixed representation and is impossible or rare for a single party to take all the seats in a city or a province, which can happen under FPTP."
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/2000/01/rdf-schema#comment","Voto único intransferível (do inglês Single Non-Transferable Vote (SNTV)) é um sistema de votação eleitoral em que os candidatos mais votados são os eleitos. Este sistema de voto existe em apenas três países: Ilhas Pitcairn, Vanuatu e Jordânia. Era usado pelo Afeganistão até a queda de Cabul."
"http://dbpedia.org/resource/Single_non-transferable_vote","http://www.w3.org/2000/01/rdf-schema#comment","Pojedynczy głos nieprzechodni (ang. Single non-transferable vote, SNTV) – system wyborczy, w którym każdy wyborca oddaje dokładnie jeden głos, na wybranego przez siebie kandydata."
