"subject","predicate","object"
"http://dbpedia.org/resource/A_Court_of_Thorns_and_Roses","http://www.w3.org/2000/01/rdf-schema#label","Una corte de rosas y espinas"
"http://dbpedia.org/resource/A_Court_of_Thorns_and_Roses","http://www.w3.org/2000/01/rdf-schema#label","Двір шипів і троянд"
"http://dbpedia.org/resource/A_Court_of_Thorns_and_Roses","http://www.w3.org/2000/01/rdf-schema#label","A Court of Thorns and Roses"
"http://dbpedia.org/resource/A_Court_of_Thorns_and_Roses","http://www.w3.org/2000/01/rdf-schema#label","Un palais d'épines et de roses"
"http://dbpedia.org/resource/A_Court_of_Thorns_and_Roses","http://www.w3.org/2000/01/rdf-schema#label","Dwór cierni i róż"
"http://dbpedia.org/resource/A_Court_of_Thorns_and_Roses","http://www.w3.org/2000/01/rdf-schema#comment","Un palais d'épines et de roses est une série de romans new adult et high fantasy écrite par l'auteure américaine Sarah J. Maas[Qui ?]. Le premier tome éponyme, publié en mai 2015, suit le voyage de Feyre Archeron, une mortelle amenée dans les mystérieuses terres de Prythian pour avoir assassiné un fae[Quoi ?], ainsi que l'histoire d'amour et le combat acharné qui suivent son entrée dans les terres des faes. La série est apparue dans la liste des meilleures ventes du New York Times et a été choisie par Hulu pour une adaptation de série télévisée par Ronald D. Moore ."
"http://dbpedia.org/resource/A_Court_of_Thorns_and_Roses","http://www.w3.org/2000/01/rdf-schema#comment","Dwór cierni i róż (ang. A Court of Thorns and Roses) – amerykański cyki powieści young adult fantasy autorstwa Sarah J. Maas. Początkowo był tworzony jako trylogia, jednak w 2018 ukazał się dodatek do serii. Tom pierwszy przez trzy tygodnie znajdował się na liście bestsellerów New York Timesa. Drugi tom, Dwór mgieł i furii, znajdował się na niej przez 19 tygodni. Cykl jest wariacją na temat baśni o Pięknej i Bestii. Polskie wydanie ukazało się nakładem wydawnictwa Uroboros. Tłumaczyli je Jakub Radzimiński i Dorota Radzimińska."
"http://dbpedia.org/resource/A_Court_of_Thorns_and_Roses","http://www.w3.org/2000/01/rdf-schema#comment","«Двір шипів і троянд» — книга американської письменниці Сари Дж. Маас, що написана у жанрі фентезі. Серія «Двір шипів і троянд» складається з 5 книг — «Двір шипів і троянд», «Двір мороку і гніву», «Двір крил та руїн», «Двір холоду та місячного сяйва» та «Двір срібного полум'я»."
"http://dbpedia.org/resource/A_Court_of_Thorns_and_Roses","http://www.w3.org/2000/01/rdf-schema#comment","Una corte de rosas y espinas, también llamada a veces ACOTAR por las siglas de su título en inglés (A Court of Thorns and Roses) es una saga de alta fantasía dirigida a un público joven escrita por la estadounidense Sarah J. Maas. La protagonista es Feyre Archeron, una humana que se verá arrastrada a Prythian, tierra de faes y magia."
"http://dbpedia.org/resource/A_Court_of_Thorns_and_Roses","http://www.w3.org/2000/01/rdf-schema#comment","A Court of Thorns and Roses is a new adult fantasy novel series by American author Sarah J. Maas, beginning with the novel of the same name, released in May 2015. The story follows the journey of mortal Feyre Archeron after she is brought into the faerie lands of Prythian for murdering a faerie, and the epic love story and fierce struggle that follows after she enters the fae lands. The series is a New York Times Best Seller and has been optioned by Hulu for a television series adaptation by Ronald D. Moore."
