"subject","predicate","object"
"http://dbpedia.org/resource/Category:St._Louis_Rams_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:St._Louis_Rams_coaches","http://www.w3.org/2000/01/rdf-schema#label","St. Louis Rams coaches"
"http://dbpedia.org/resource/Category:St._Louis_Rams_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:St._Louis_Rams_personnel"
"http://dbpedia.org/resource/Category:St._Louis_Rams_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Football_League_coaches_by_team"
"http://dbpedia.org/resource/Category:St._Louis_Rams_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","St. Louis Rams coaches"
"http://dbpedia.org/resource/Category:St._Louis_Rams_coaches","http://dbpedia.org/ontology/wikiPageID",3869398
"http://dbpedia.org/resource/Category:St._Louis_Rams_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",953282062
"http://dbpedia.org/resource/Category:St._Louis_Rams_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:St._Louis_Rams_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:St._Louis_Rams_coaches","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Cleveland_Rams_coaches"
"http://dbpedia.org/resource/Category:St._Louis_Rams_coaches","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Los_Angeles_Rams_coaches"
"http://dbpedia.org/resource/Category:St._Louis_Rams_coaches","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:St._Louis_Rams_coaches"
"http://dbpedia.org/resource/Category:St._Louis_Rams_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:St._Louis_Rams_coaches?oldid=953282062&ns=14"
