"subject","predicate","object"
"http://dbpedia.org/resource/Swimming_at_the_2014_European_Aquatics_Championships_–_Men's_200_metre_butterfly","http://www.w3.org/2000/01/rdf-schema#label","Swimming at the 2014 European Aquatics Championships – Men's 200 metre butterfly"
"http://dbpedia.org/resource/Swimming_at_the_2014_European_Aquatics_Championships_–_Men's_200_metre_butterfly","http://www.w3.org/2000/01/rdf-schema#label","Nuoto ai Campionati europei di nuoto 2014 - 200 metri farfalla maschili"
"http://dbpedia.org/resource/Swimming_at_the_2014_European_Aquatics_Championships_–_Men's_200_metre_butterfly","http://www.w3.org/2000/01/rdf-schema#label","Natação no Campeonato Europeu de Esportes Aquáticos de 2014 - 200 m borboleta masculino"
"http://dbpedia.org/resource/Swimming_at_the_2014_European_Aquatics_Championships_–_Men's_200_metre_butterfly","http://www.w3.org/2000/01/rdf-schema#comment","La gara dei 200 metri farfalla maschili degli Europei 2014 si è svolta il 20-21 agosto. Le qualifiche per la semifinale si sono svolte la mattina del 20 agosto 2014, mentre la semifinale si è svolta la sera dello stesso giorno. La finale, invece, si è svolta la sera del 21 agosto 2014."
"http://dbpedia.org/resource/Swimming_at_the_2014_European_Aquatics_Championships_–_Men's_200_metre_butterfly","http://www.w3.org/2000/01/rdf-schema#comment","The Men's 200 metre butterfly competition of the 2014 European Aquatics Championships was held on 20–21 August."
"http://dbpedia.org/resource/Swimming_at_the_2014_European_Aquatics_Championships_–_Men's_200_metre_butterfly","http://www.w3.org/2000/01/rdf-schema#comment","A prova dos 200 metros borboleta masculino da natação no Campeonato Europeu de Esportes Aquáticos de 2014 ocorreu nos dias 20 e 21 de agosto em Berlim, na Alemanha."
"http://dbpedia.org/resource/Swimming_at_the_2014_European_Aquatics_Championships_–_Men's_200_metre_butterfly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_European_Aquatics_Championships"
"http://dbpedia.org/resource/Swimming_at_the_2014_European_Aquatics_Championships_–_Men's_200_metre_butterfly","http://dbpedia.org/ontology/wikiPageID",43587481
"http://dbpedia.org/resource/Swimming_at_the_2014_European_Aquatics_Championships_–_Men's_200_metre_butterfly","http://dbpedia.org/ontology/wikiPageRevisionID",1079607250
"http://dbpedia.org/resource/Swimming_at_the_2014_European_Aquatics_Championships_–_Men's_200_metre_butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velimir_Stjepanović"
"http://dbpedia.org/resource/Swimming_at_the_2014_European_Aquatics_Championships_–_Men's_200_metre_butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_European_Aquatics_Championships_–_Men's_200_metre_butterfly"
"http://dbpedia.org/resource/Swimming_at_the_2014_European_Aquatics_Championships_–_Men's_200_metre_butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Coci"
"http://dbpedia.org/resource/Swimming_at_the_2014_European_Aquatics_Championships_–_Men's_200_metre_butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Lelliott"
"http://dbpedia.org/resource/Swimming_at_the_2014_European_Aquatics_Championships_–_Men's_200_metre_butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Coelho"
"http://dbpedia.org/resource/Swimming_at_the_2014_European_Aquatics_Championships_–_Men's_200_metre_butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Swimming_at_the_2014_European_Aquatics_Championships_–_Men's_200_metre_butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Peralta_(swimmer)"
"http://dbpedia.org/resource/Swimming_at_the_2014_European_Aquatics_Championships_–_Men's_200_metre_butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Žbogar"
"http://dbpedia.org/resource/Swimming_at_the_2014_European_Aquatics_Championships_–_Men's_200_metre_butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_European_Aquatics_Championships"
"http://dbpedia.org/resource/Swimming_at_the_2014_European_Aquatics_Championships_–_Men's_200_metre_butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_van_Duijn"
