"subject","predicate","object"
"http://dbpedia.org/resource/Kresy_myth","http://www.w3.org/2000/01/rdf-schema#label","Kresy myth"
"http://dbpedia.org/resource/Kresy_myth","http://www.w3.org/2000/01/rdf-schema#comment","The Kresy myth (Polish: mit Kresów) is a view of the former eastern borderlands of Poland (Kresy) as a multicultural land dominated by Polish culture. According to Andrii Portnov, the Kresy is seen as ""'the lost paradise' of Poland’s 'civilisational mission'"" at the same time as the location of ""bloody and romantic clashes with the Cossacks and Tatars"". The Kresy was part of the Polish–Lithuanian Commonwealth and the Second Polish Republic but since 1945 is outside of Poland, in present-day Ukraine, Belarus, Lithuania. The Kresy, in the Polish imagination, extend beyond the areas which became part of interwar Poland. After the territorial losses of World War II, the nostalgia focused on the Vilnius region and East Galicia. Exponents of the discourse tend to focus on Poles living in the Kre"
"http://dbpedia.org/resource/Kresy_myth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapa_rozsiedlenia_ludności_polskiej_z_uwzględnieniem_spisów_z_1916_roku.jpg"
"http://dbpedia.org/resource/Kresy_myth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_nationalism"
"http://dbpedia.org/resource/Kresy_myth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_irredentism"
"http://dbpedia.org/resource/Kresy_myth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Poland"
"http://dbpedia.org/resource/Kresy_myth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Myths"
"http://dbpedia.org/resource/Kresy_myth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_traditions"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageID",65713909
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageRevisionID",1107769301
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Mickiewicz"
