"subject","predicate","object"
"http://dbpedia.org/resource/Lawrence_Wright_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Wright (Royal Navy officer)"
"http://dbpedia.org/resource/Lawrence_Wright_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence Wright (died 1713), was a commodore with the English Royal Navy."
"http://dbpedia.org/resource/Lawrence_Wright_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Royal_Navy_personnel"
"http://dbpedia.org/resource/Lawrence_Wright_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Royal_Navy_personnel"
"http://dbpedia.org/resource/Lawrence_Wright_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1713_deaths"
"http://dbpedia.org/resource/Lawrence_Wright_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_officers"
"http://dbpedia.org/resource/Lawrence_Wright_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Lawrence_Wright_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_Second_Anglo-Dutch_War"
"http://dbpedia.org/resource/Lawrence_Wright_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageID",37026439
"http://dbpedia.org/resource/Lawrence_Wright_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1033376375
"http://dbpedia.org/resource/Lawrence_Wright_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Queen_of_Great_Britain"
"http://dbpedia.org/resource/Lawrence_Wright_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Royal_Navy_personnel"
"http://dbpedia.org/resource/Lawrence_Wright_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Jack"
"http://dbpedia.org/resource/Lawrence_Wright_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Monck,_2nd_Duke_of_Albemarle"
"http://dbpedia.org/resource/Lawrence_Wright_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_(rank)"
"http://dbpedia.org/resource/Lawrence_Wright_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_Second_Anglo-Dutch_War"
"http://dbpedia.org/resource/Lawrence_Wright_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Royal_Navy_personnel"
"http://dbpedia.org/resource/Lawrence_Wright_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jury_rig"
"http://dbpedia.org/resource/Lawrence_Wright_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua"
"http://dbpedia.org/resource/Lawrence_Wright_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinsale_Dockyard"
"http://dbpedia.org/resource/Lawrence_Wright_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sint_Eustatius"
