"subject","predicate","object"
"http://dbpedia.org/resource/Wasim_Ali_(Omani_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Wasim_Ali_(Omani_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wasim_Ali_(Omani_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Wasim_Ali_(Omani_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Wasim_Ali_(Omani_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Wasim_Ali_(Omani_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Wasim_Ali_(Omani_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Wasim_Ali_(Omani_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Wasim_Ali_(Omani_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Wasim_Ali_(Omani_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Wasim_Ali_(Omani_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Wasim_Ali_(Omani_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Wasim_Ali_(Omani_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wasim_Ali_(Omani_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Wasim_Ali_(Omani_cricketer)","http://www.w3.org/2000/01/rdf-schema#label","Wasim Ali (Omani cricketer)"
"http://dbpedia.org/resource/Wasim_Ali_(Omani_cricketer)","http://www.w3.org/2000/01/rdf-schema#comment","Wasim Ali (born 7 December 1998) is a cricketer who plays for the Oman national cricket team. In February 2019, he was named in Oman's Twenty20 International (T20I) squad for the 2018–19 Oman Quadrangular Series in Oman. He made his T20I debut for Oman against Scotland on 17 February 2019. He made his One Day International (ODI) debut on 14 March 2022, for Oman against Namibia."
