"subject","predicate","object"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://www.w3.org/2000/01/rdf-schema#label","Померания в высокое Средневековье"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://www.w3.org/2000/01/rdf-schema#label","Pomerania during the High Middle Ages"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://www.w3.org/2000/01/rdf-schema#comment","Pomerania during the High Middle Ages covers the history of Pomerania in the 12th and 13th centuries. The early 12th century Obodrite, Polish, Saxon, and Danish conquests resulted in vassalage and Christianization of the formerly pagan and independent Pomeranian tribes. Local dynasties ruled the Principality of Rügen (House of Wizlaw), the Duchy of Pomerania (House of Pomerania, ""Griffins""), the Lands of Schlawe and Stolp (Ratiboride branch of the Griffins), and the duchies in Pomerelia (Samborides)."
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://www.w3.org/2000/01/rdf-schema#comment","Померания в высокое Средневековье — период истории Померании с XII по XIII век. Бодрические, польские, саксонские и датские завоевания в начале XII века привели к вассалитету и христианизации бывших языческих и независимых поморских племен. Местные династии правили княжеством Рюген, княжеством Поморье, землями Шлаве и Столп и герцогствами в Померелии."
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kościół_św._Mikołaja_Wolin.jpg"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danska_väldet_under_valdemar_sejr.jpg"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Założenie_wsi._rysunek_wg_Zwierciadła_saskiego.jpg"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polska_1102_-_1138.png"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maps_of_Slavinia,_Pomerania,_and_Pomerelia.png"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FürstentumRügen.png"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poland_1138_map.jpg"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamien_Pomorski_-_katedra_zewnatrz_02.jpg"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_Absalon_topples_the_god_Svantevit_at_Arkona.png"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otto_der_Heilige.jpg"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stolpe_Wartislawkirche_01.jpg"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtgründungen_Pommern.png"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stolpe_Wartislawkirche_03.jpg"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greifswald_im_Mittelalter_(Rekonstruktion_Theodor_Pyl).jpg"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wrymouth_expedition_pomerania_lutici.png"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Denmark"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Sweden"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Prussia"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Pomerania_by_period"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Middle_Ages"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageID",20329656
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageRevisionID",1064168606
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribsees"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boleslaw_III_of_Poland"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noteć"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgard"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bishop_Absalon_topples_the_god_Svantevit_at_Arkona.PNG"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loitz"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassal_state"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_town"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warthe"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Sweden"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Landin"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Denmark"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldin"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrzyce"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detlev_of_Gadebusch"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsęta"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolberg"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_per_head"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Schmilau"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendish_crusade"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Roskilde"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothair_III,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Rugia"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubusz_Land"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silesian_Piasts"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svantevit"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_town_law"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Otto_der_Heilige.jpg"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinnenburg"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dziwna"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_German"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascanians"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zehden"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kołobrzeg"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_III"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schivelbein"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_Silesia"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnim_I,_Duke_of_Pomerania"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Greifswald"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomerania_during_the_Early_Middle_Ages"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Lebus"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_the_Bear"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomerania_proper"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margrave"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Założenie_wsi._rysunek_wg_Zwierciadła_saskiego.jpg"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Templar"
