"subject","predicate","object"
"http://dbpedia.org/resource/Johnny_Trytsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johnny_Trytsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Johnny_Trytsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Johnny_Trytsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Johnny_Trytsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Johnny_Trytsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johnny_Trytsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Johnny_Trytsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Johnny_Trytsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Johnny_Trytsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Johnny_Trytsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Johnny_Trytsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Johnny_Trytsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Johnny_Trytsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Johnny_Trytsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Johnny_Trytsman","http://www.w3.org/2000/01/rdf-schema#label","Johnny Trytsman"
"http://dbpedia.org/resource/Johnny_Trytsman","http://www.w3.org/2000/01/rdf-schema#comment","John William Trytsman (born 29 July 1971) is a South African former rugby union player."
"http://dbpedia.org/resource/Johnny_Trytsman","http://xmlns.com/foaf/0.1/name","Johnny Trytsman"
"http://dbpedia.org/resource/Johnny_Trytsman","http://dbpedia.org/property/name","Johnny Trytsman"
"http://dbpedia.org/resource/Johnny_Trytsman","http://dbpedia.org/property/birthPlace","Bellville, Western Cape"
"http://dbpedia.org/resource/Johnny_Trytsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Province_(rugby_union)_players"
"http://dbpedia.org/resource/Johnny_Trytsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_rugby_union_players"
"http://dbpedia.org/resource/Johnny_Trytsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_locks"
"http://dbpedia.org/resource/Johnny_Trytsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_flankers"
"http://dbpedia.org/resource/Johnny_Trytsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stellenbosch_University_alumni"
"http://dbpedia.org/resource/Johnny_Trytsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_the_Western_Cape"
