"subject","predicate","object"
"http://dbpedia.org/resource/Coronation_of_the_Nepalese_monarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coronation_of_the_Nepalese_monarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCeremoniesInNepal"
"http://dbpedia.org/resource/Coronation_of_the_Nepalese_monarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coronation_of_the_Nepalese_monarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/Coronation_of_the_Nepalese_monarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Coronation_of_the_Nepalese_monarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Coronation_of_the_Nepalese_monarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Coronation_of_the_Nepalese_monarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/Coronation_of_the_Nepalese_monarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Coronation_of_the_Nepalese_monarch","http://www.w3.org/2000/01/rdf-schema#label","Coronation of the Nepalese monarch"
"http://dbpedia.org/resource/Coronation_of_the_Nepalese_monarch","http://www.w3.org/2000/01/rdf-schema#label","Коронація в Непалі"
"http://dbpedia.org/resource/Coronation_of_the_Nepalese_monarch","http://www.w3.org/2000/01/rdf-schema#comment","Коронація в Непалі - урочиста церемонія коронації Непальського монарха, яка походить від давної ведичної релігійної церемонії Раджабхішека. Остання церемонія коронації в Непалі була проведена 24 лютого 1975 року для короля Бірендри. Королівство Непал було останньою індуїстською монархією у світі на момент скасування монархії у 2008 році."
"http://dbpedia.org/resource/Coronation_of_the_Nepalese_monarch","http://www.w3.org/2000/01/rdf-schema#comment","The coronation of the Nepalese monarch was a rājyābhiṣeka, a Hindu religious ceremony in which the King of Nepal was crowned. The last coronation was held on 4 June 2001 for King Gyanendra. The Kingdom of Nepal was the last Hindu monarchy in the world at the time of its dissolution in 2008."
