"subject","predicate","object"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://www.w3.org/2000/01/rdf-schema#label","The Conspiracy (play)"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://www.w3.org/2000/01/rdf-schema#comment","The Conspiracy is a 1796 tragedy by the Irish writer Robert Jephson. The original cast included John Palmer as Titus, John Philip Kemble as Sextus, William Barrymore as Annius, Charles Kemble as Publius, as Lentulus, Jane Powell as Cornelia and Sarah Siddons as Vitellia."
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://xmlns.com/foaf/0.1/name","The Conspiracy"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/property/name","The Conspiracy"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Robert_Jephson"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tragedy_plays"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_End_plays"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1796_plays"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/ontology/wikiPageID",65619603
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/ontology/wikiPageRevisionID",1083530304
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Robert_Jephson"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kemble"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tragedy_plays"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Barrymore_(stage_actor)"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Caulfield_(actor)"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_End_plays"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Palmer_(actor)"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tragedy"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Siddons"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jephson"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Philip_Kemble"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Powell_(stage_actress)"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1796_plays"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104864712"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FV3DA"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1790s-play-stub"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_play"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/property/dateOfPremiere",1796-11-15
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/property/genre","Tragedy"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/property/originalLanguage","English"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/property/place","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/property/place","http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane"
"http://dbpedia.org/resource/The_Conspiracy_(play)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Robert_Jephson"
