"subject","predicate","object"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoundaryLine108512736"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfRomania"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extremity108568978"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisputedIslands"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocationsInGreekMythology"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfUkraine"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBordersOfRomania"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boundary108512259"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheBlackSea"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://www.w3.org/2000/01/rdf-schema#label","Snake Island (Black Sea)"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://dbpedia.org/ontology/wikiPageID",70645454
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://dbpedia.org/ontology/wikiPageRevisionID",1084981841
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_Island_(Ukraine)"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Snake_Island_(Ukraine)"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8yGhM"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022p1f"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Snake_Island_(Black_Sea)"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://schema.org/sameAs","http://viaf.org/viaf/243212446"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Snake_Island_(Black_Sea)?oldid=1084981841&ns=0"
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Snake_Island_(Black_Sea)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Snake_Island_(Black_Sea)"
