"subject","predicate","object"
"http://dbpedia.org/resource/Myanmar_coup_d'état","http://www.w3.org/2000/01/rdf-schema#label","缅甸政变"
"http://dbpedia.org/resource/Myanmar_coup_d'état","http://www.w3.org/2000/01/rdf-schema#label","Myanmar coup d'état"
"http://dbpedia.org/resource/Myanmar_coup_d'état","http://www.w3.org/2000/01/rdf-schema#comment","Myanmar coup d'état may refer to: 
* 1962 Burmese coup d'état 
* 1988 Burmese coup d'état 
* 2021 Myanmar coup d'étatThis article includes a list of related items that share the same name (or similar names). If an internal link incorrectly led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Myanmar_coup_d'état","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_coups_in_Myanmar"
"http://dbpedia.org/resource/Myanmar_coup_d'état","http://dbpedia.org/ontology/wikiPageID",66579915
"http://dbpedia.org/resource/Myanmar_coup_d'état","http://dbpedia.org/ontology/wikiPageRevisionID",1087836418
"http://dbpedia.org/resource/Myanmar_coup_d'état","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Burmese_coup_d'état"
"http://dbpedia.org/resource/Myanmar_coup_d'état","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Myanmar_coup_d'état"
"http://dbpedia.org/resource/Myanmar_coup_d'état","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_coups_in_Myanmar"
"http://dbpedia.org/resource/Myanmar_coup_d'état","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8888_Uprising"
"http://dbpedia.org/resource/Myanmar_coup_d'état","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FMbs7"
"http://dbpedia.org/resource/Myanmar_coup_d'état","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/缅甸政变"
"http://dbpedia.org/resource/Myanmar_coup_d'état","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105207744"
"http://dbpedia.org/resource/Myanmar_coup_d'état","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Set_index"
"http://dbpedia.org/resource/Myanmar_coup_d'état","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_pages_monitor"
"http://dbpedia.org/resource/Myanmar_coup_d'état","http://dbpedia.org/ontology/abstract","Myanmar coup d'état may refer to: 
* 1962 Burmese coup d'état 
* 1988 Burmese coup d'état 
* 2021 Myanmar coup d'étatThis article includes a list of related items that share the same name (or similar names). If an internal link incorrectly led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Myanmar_coup_d'état","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Myanmar_coup_d'état?oldid=1087836418&ns=0"
"http://dbpedia.org/resource/Myanmar_coup_d'état","http://dbpedia.org/ontology/wikiPageLength",500
"http://dbpedia.org/resource/Myanmar_coup_d'état","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Myanmar_coup_d'état"
