"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianOrganists"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservatoireDeMusiqueDuQuébecÀMontréalAlumni"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMauricie"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheNationalOrderOfQuebec"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organist110382825"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/2000/01/rdf-schema#label","جاك لاكومب"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lacombe"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lacombe (musicien)"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lacombe"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Lacombe, CM CQ (born July 14, 1963 in Cap-de-la-Madeleine, Quebec) is a Canadian conductor. Lacombe began his musical learning with choral singing. He later trained as an organist, and continued his studies at the Conservatoire de musique du Québec à Montréal and at the Hochschule für Musik in Vienna. He was assistant conductor of the Montreal Symphony Orchestra from 1994 to 1998, and later its principal guest conductor from 2002 to 2006. He was chief conductor and music director of Les Grands Ballets Canadiens from 1990 to 2003. He became music director of the Orchestre symphonique de Trois-Rivières (Trois-Rivières Symphony Orchestra) in 2006, and held the post through the close of the 2017-2018 season. In Europe, Lacombe was music director of the Philharmonie de Lorraine in Metz,"
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Lacombe est un organiste et chef d'orchestre québécois né le 14 juillet 1963 à Cap-de-la-Madeleine."
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Lacombe CM, CQ (* 14. Juli 1963 in Cap-de-la-Madeleine, Québec, Kanada) ist ein kanadischer Organist, Orchesterleiter und Dirigent."
"http://dbpedia.org/resource/Jacques_Lacombe","http://www.w3.org/2000/01/rdf-schema#comment","جاك لاكومب هو موزع كندي، ولد في 14 يوليو 1963."
"http://dbpedia.org/resource/Jacques_Lacombe","http://xmlns.com/foaf/0.1/homepage","http://www.jacqueslacombe.com/en/"
"http://dbpedia.org/resource/Jacques_Lacombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_National_Order_of_Quebec"
"http://dbpedia.org/resource/Jacques_Lacombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jacques_Lacombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_male_musicians"
"http://dbpedia.org/resource/Jacques_Lacombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Jacques_Lacombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mauricie"
"http://dbpedia.org/resource/Jacques_Lacombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Canada"
"http://dbpedia.org/resource/Jacques_Lacombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_conductors_(music)"
"http://dbpedia.org/resource/Jacques_Lacombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatoire_de_musique_du_Québec_à_Montréal_alumni"
"http://dbpedia.org/resource/Jacques_Lacombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_conductors_(music)"
"http://dbpedia.org/resource/Jacques_Lacombe","http://dbpedia.org/ontology/wikiPageID",25836661
"http://dbpedia.org/resource/Jacques_Lacombe","http://dbpedia.org/ontology/wikiPageRevisionID",1097403370
