"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Master","http://www.w3.org/2000/01/rdf-schema#label","Grand Master"
"http://dbpedia.org/resource/Grand_Master","http://dbpedia.org/ontology/wikiPageID",347236
"http://dbpedia.org/resource/Grand_Master","http://dbpedia.org/ontology/wikiPageRevisionID",769603554
"http://dbpedia.org/resource/Grand_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandmaster"
"http://dbpedia.org/resource/Grand_Master","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Grandmaster"
"http://dbpedia.org/resource/Grand_Master","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Grand_Master","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Grand_Master","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous_page"
"http://dbpedia.org/resource/Grand_Master","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grand_Master?oldid=769603554&ns=0"
"http://dbpedia.org/resource/Grand_Master","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Grand_Master","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grand_Master"
