"subject","predicate","object"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://www.w3.org/2000/01/rdf-schema#label","Seeing Calvin Coolidge in a Dream"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://www.w3.org/2000/01/rdf-schema#comment","Seeing Calvin Coolidge in a Dream is a 1996 book by John Derbyshire. It was a New York Times ""Notable Book of the Year""."
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://xmlns.com/foaf/0.1/name","Seeing Calvin Coolidge in a Dream"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/property/name","Seeing Calvin Coolidge in a Dream"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seeing_Calvin_Coolidge_in_a_Dream.jpg"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://purl.org/dc/elements/1.1/publisher","St. Martin's Press"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_New_York_(state)"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Martin's_Press_books"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_novels"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_midlife_crisis"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Calvin_Coolidge"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_dreams"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/ontology/wikiPageID",35390686
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/ontology/wikiPageRevisionID",1014403136
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_about_dreams"
