"subject","predicate","object"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicSchool108410282"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInBrisbane"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInQueensland"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSchoolsInAustralia"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1963"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicSchoolsInQueensland"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/2000/01/rdf-schema#label","Newmarket State High School"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Newmarket State High School was a secondary school in the suburb of Newmarket in Brisbane, Queensland, Australia. From its establishment on 29 January 1963 to its closure on 13 December 1996, it was located on land between Banks Street and Brent Street in what is now Laurence Street, Daniel Place, Nelson Place and associated housing developments."
"http://dbpedia.org/resource/Newmarket_State_High_School","http://xmlns.com/foaf/0.1/name","Newmarket State High School"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://dbpedia.org/property/name","Newmarket State High School"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.43194389343262
"http://dbpedia.org/resource/Newmarket_State_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.0041656494141
"http://dbpedia.org/resource/Newmarket_State_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_Australia"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Brisbane"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newmarket,_Queensland"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_Queensland"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1963"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://dbpedia.org/ontology/wikiPageID",11795269
"http://dbpedia.org/resource/Newmarket_State_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1053270514
"http://dbpedia.org/resource/Newmarket_State_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1963"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_system"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_establishments_in_Australia"
"http://dbpedia.org/resource/Newmarket_State_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Brisbane"
