"subject","predicate","object"
"http://dbpedia.org/resource/Valliance_Bank_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Valliance_Bank_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Valliance_Bank_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInOklahomaCity,Oklahoma"
"http://dbpedia.org/resource/Valliance_Bank_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Valliance_Bank_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Valliance_Bank_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Valliance_Bank_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1984"
"http://dbpedia.org/resource/Valliance_Bank_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Valliance_Bank_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Valliance_Bank_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Valliance_Bank_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Valliance_Bank_Tower","http://www.w3.org/2000/01/rdf-schema#label","Valliance Bank Tower"
"http://dbpedia.org/resource/Valliance_Bank_Tower","http://dbpedia.org/ontology/wikiPageID",25817725
"http://dbpedia.org/resource/Valliance_Bank_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",1112459191
"http://dbpedia.org/resource/Valliance_Bank_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/Valliance_Bank_Tower","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/Valliance_Bank_Tower","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Valliance_Bank_Tower"
"http://dbpedia.org/resource/Valliance_Bank_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6dlpj"
"http://dbpedia.org/resource/Valliance_Bank_Tower","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x26z"
"http://dbpedia.org/resource/Valliance_Bank_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7912405"
"http://dbpedia.org/resource/Valliance_Bank_Tower","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Skyscraper"
"http://dbpedia.org/resource/Valliance_Bank_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Valliance_Bank_Tower?oldid=1112459191&ns=0"
"http://dbpedia.org/resource/Valliance_Bank_Tower","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Valliance_Bank_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Valliance_Bank_Tower"
