"subject","predicate","object"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfNottingham"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheQueen'sCollege,Oxford"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://www.w3.org/2000/01/rdf-schema#label","William Pearson (priest)"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","The Venerable William Pearson LL.D (10 August 1662 – 6 February 1715) was Archdeacon of Nottingham from 1690 to 1715. The son of Rev John Pearson, Rector of Great Orton in Cumberland, He was educated at Queen's College, Oxford graduating MA in 1688. In 1689 he was appointed to the Prebend of Ampleford in York Minster, and the following year to the Prebend of Sariston in Southwell Minster. He also held the livings at Barton, Bolton Percy and Wheldrake. He was also Subdean of York; and Chancellor of the diocese. A collection of thirteen of his sermons was published in 1718."
"http://dbpedia.org/resource/William_Pearson_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1662_births"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1715_deaths"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Nottingham"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_Anglican_priests"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_Anglican_priests"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_The_Queen's_College,_Oxford"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://dbpedia.org/ontology/wikiPageID",43037436
"http://dbpedia.org/resource/William_Pearson_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1088354227
"http://dbpedia.org/resource/William_Pearson_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Percy"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Orton"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Nottingham"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prebend"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venerable"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1715_deaths"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legum_Doctor"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_(religion)"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_Anglican_priests"
"http://dbpedia.org/resource/William_Pearson_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor"
