"subject","predicate","object"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morphology106078327"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biology106037666"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeScience106037298"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomy106057539"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalScience106000400"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://www.w3.org/2000/01/rdf-schema#label","Dotto escretore della ghiandola seminale"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://www.w3.org/2000/01/rdf-schema#label","Excretory duct of seminal gland"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://www.w3.org/2000/01/rdf-schema#label","Duto excretor da glândula seminal"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://www.w3.org/2000/01/rdf-schema#comment","Cada vesícula seminal consiste em um único tubo, enrolado sobre si mesmo e emitindo vários divertículos cecais irregulares; as bobinas separadas, assim como os divertículos, são unidas por tecido fibroso. Quando desenrolado, o tubo tem aproximadamente o diâmetro de uma pena e varia em comprimento de 10 a 15 cm; termina posteriormente em um beco sem saída; sua extremidade anterior torna-se restrita a um duto reto estreito chamado duto excretor da glândula seminal (ou duto da vesícula seminal), que se une ao ducto deferente correspondente para formar o ducto ejaculatório."
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://www.w3.org/2000/01/rdf-schema#comment","È detto dotto escretore della ghiandola seminale (o dotto della vescicola seminale) il condotto stretto e dritto che si unisce con il corrispondente dotto deferente per formare il dotto eiaculatorio. Ogni vescicola seminale è costituita da un unico tubulo, arrotolato su sé stesso, dal quale si dipartono vari diverticoli irregolare a fondo cieco; i tubuli e i diverticoli sono collegati tra loro da tessuto fibroso. Quando srotolato, il tubo è circa del diametro di una penna, e varia in lunghezza da 10 a 15 cm. Termina posteriormente in un vicolo cieco; la sua estremità anteriore viene costretta in uno stretto canale dritto chiamato il dotto escretore della ghiandola seminale, che si congiunge con il dotto deferente per formare il dotto eiaculatorio."
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://dbpedia.org/ontology/wikiPageID",8044790
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://dbpedia.org/ontology/wikiPageRevisionID",1033576518
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminal_vesicles"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Seminal_vesicles"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dotto_escretore_della_ghiandola_seminale"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3714508"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Rtz8"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duto_excretor_da_glândula_seminal"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026plm8"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Excretory_duct_of_seminal_gland","http://dbpedia.org/ontology/abstract","È detto dotto escretore della ghiandola seminale (o dotto della vescicola seminale) il condotto stretto e dritto che si unisce con il corrispondente dotto deferente per formare il dotto eiaculatorio. Ogni vescicola seminale è costituita da un unico tubulo, arrotolato su sé stesso, dal quale si dipartono vari diverticoli irregolare a fondo cieco; i tubuli e i diverticoli sono collegati tra loro da tessuto fibroso. Quando srotolato, il tubo è circa del diametro di una penna, e varia in lunghezza da 10 a 15 cm. Termina posteriormente in un vicolo cieco; la sua estremità anteriore viene costretta in uno stretto canale dritto chiamato il dotto escretore della ghiandola seminale, che si congiunge con il dotto deferente per formare il dotto eiaculatorio."
