"subject","predicate","object"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mass105024254"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassesByWolfgangAmadeusMozart"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalProperty105009170"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis no 9 de Mozart"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis n.º 9 (Mozart)"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://www.w3.org/2000/01/rdf-schema#label","Mass in B-flat major, K. 275"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://www.w3.org/2000/01/rdf-schema#comment","La Missa brevis no 9 en si bémol majeur, K. 275/272b, est une messe de Wolfgang Amadeus Mozart. Elle a été achevée à Salzbourg avant le 23 septembre 1777. L'œuvre a probablement été créée le 21 décembre 1777. Le manuscrit original est perdu."
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://www.w3.org/2000/01/rdf-schema#comment","The Missa brevis No. 9 in B-flat major by Wolfgang Amadeus Mozart, K. 275/272b, was probably written before September 1777 for Salzburg. The mass is scored for SATB soloists, SATB choir, violin I, violin II, 3 trombones, string bass, and organ. The setting is divided into six movements."
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://www.w3.org/2000/01/rdf-schema#comment","La Missa brevis n.º 9 en si bemol mayor de Wolfgang Amadeus Mozart, K. 275/272b, es la decimocuarta misa compuesta por Mozart, fue probablemente escrita antes de septiembre de 1777 para Salzburgo."
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/property/name","Missa brevis in B-flat major"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salzburger_Dom.jpg"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_in_B-flat_major"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1777_compositions"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masses_by_Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/ontology/wikiPageID",23989816
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/ontology/wikiPageRevisionID",1082534801
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SATB"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köchel-Verzeichnis"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg_Cathedral"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-flat_major"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasserburg_am_Inn"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_in_B-flat_major"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missa_brevis"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavotte"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Ceccarelli"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_masses_by_Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugue"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-flat_major"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Entführung_aus_dem_Serail"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masses_by_Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G_minor"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1777_compositions"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/6a0e50ae-0a7d-4c7d-b00b-fa19b5009af1"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/df83df21-7469-47c9-a4b4-ca527a51a24f"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mass_in_B-flat_major,_K._275"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Missa_brevis_no_9_de_Mozart"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07khc5q"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6980461"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Missa_Brevis_nr._9_av_Mozart"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Missa_brevis_n.º_9_(Mozart)"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sHKH"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/property/vocal","choir and soloists"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Timeline-event"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChoralWiki"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_composition"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mozart_masses"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NMA"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP2"
"http://dbpedia.org/resource/Mass_in_B-flat_major,_K._275","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salzburger_Dom.jpg?width=300"
