"subject","predicate","object"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/2000/01/rdf-schema#label","Accademia ligustica di belle arti"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/2000/01/rdf-schema#label","Accademia Ligustica di Belle Arti"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/2000/01/rdf-schema#label","Accademia ligustica di belle arti"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/2000/01/rdf-schema#label","Accademia ligustica di belle arti"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/2000/01/rdf-schema#label","Accademia Ligustica di Belle Arti"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/2000/01/rdf-schema#label","Лигурийская академия изящных искусств"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/2000/01/rdf-schema#comment","The Accademia Ligustica di Belle Arti is a tertiary academy of fine arts located in Genoa, Italy. It also houses a museum (Museo dell'Accademia Ligustica di Belle Arti), which includes works of Giovanni Benedetto Castiglione, Giuseppe Abbati, Anton Raphael Mengs, Perin del Vaga, Luca Cambiaso, Bernardo Strozzi, Giovanni Battista Paggi, Sinibaldo Scorza, Domenico Fiasella, Luciano Borzone, Serafino De Tivoli, Plinio Nomellini. The academy was founded in 1751."
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/2000/01/rdf-schema#comment","L'Accademia ligustica di belle arti de Gênes en Ligurie, fondée en 1751, résulte de la fusion des écoles de formation artistique et du musée. Elle est hébergée dans un palais construit par Carlo Barabino dans les années 1820 sur l'emplacement d'un couvent dominicain, situé sur la place centrale, la piazza De Ferrari, accolé au Théâtre Carlo-Felice. 
* Portail de la culture 
* Portail des musées 
* Portail de Gênes"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/2000/01/rdf-schema#comment","Лигурийская академия изящных искусств (итал. Accademia Ligustica di Belle Arti) — художественная академия, основанная в 1751 году в Генуе (Лигурия на северо-западе Италии). Объединяет функции художественной школы и музея. В Музее можно увидеть произведения итальянской живописи XIV—XIX веков. В Лигурийской академии преподавали известные итальянские художники: Чезаре Виацци, Джаннетто Фиески, Марио Кьянезе, Чезаре Виель, фотограф Фредрик Кларк и художник-неоэкспрессионист Роберто Мерани."
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/2000/01/rdf-schema#comment","Die Accademia Ligustica di Belle Arti ist eine 1751 gegründete Kunstakademie mit Museum in Genua."
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/2000/01/rdf-schema#comment","L'Accademia ligustica di belle arti di Genova, fondata nel 1751, riunisce le funzioni di scuola di formazione artistica e di museo. L'aggettivo ligustica deriva dal nome della regione Liguria, dall'originario nome dei Liguri nell'Antichità (Lygies). Tra i più noti diplomati dell'Accademia ligustica vi sono l'italo-britannica Vanessa Beecroft (nata a Genova nel 1969 ma residente a New York, conosciuta per le sue performance) e l'attore genovese Gilberto Govi."
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/2000/01/rdf-schema#comment","Accademia ligustica di belle arti (Liguryjska Akademia Sztuk Pięknych) – włoska akademia sztuk pięknych, założona w 1751 roku w Genui z inicjatywy oświeconej arystokracji i młodych artystów, skupionych wokół hrabiego Giovana Francesca Dorii, promotora całego przedsięwzięcia. Należy do najstarszych uczelni artystycznych na terenie Włoch; wcześniejsze od niej były tylko uczelnie artystyczne w Bolonii i w Wenecji. Przy uczelni działa muzeum sztuki oraz biblioteka."
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.40769958496094
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.934499740600586
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Accademia_Ligustica_di_Belle_Arti_a_piazza_De_Ferrari,_Genova.jpg"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accademia_Ligustica_di_Belle_Arti"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1751"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Genoa"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_schools_in_Italy"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Genoa"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1751_establishments_in_Italy"
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://dbpedia.org/ontology/wikiPageID",51737840
"http://dbpedia.org/resource/Accademia_Ligustica_di_Belle_Arti","http://dbpedia.org/ontology/wikiPageRevisionID",969164993
