"subject","predicate","object"
"http://dbpedia.org/resource/USS_Nautilus_(SSN-571)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/USS_Nautilus_(SSN-571)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Nautilus_(SSN-571)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarSubmarinesOfTheUnitedStates"
"http://dbpedia.org/resource/USS_Nautilus_(SSN-571)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarinesOfTheUnitedStates"
"http://dbpedia.org/resource/USS_Nautilus_(SSN-571)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarinesOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/USS_Nautilus_(SSN-571)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Nautilus_(SSN-571)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/USS_Nautilus_(SSN-571)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/USS_Nautilus_(SSN-571)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/USS_Nautilus_(SSN-571)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sShips"
"http://dbpedia.org/resource/USS_Nautilus_(SSN-571)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/USS_Nautilus_(SSN-571)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
