"subject","predicate","object"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://www.w3.org/2000/01/rdf-schema#label","Western Bundjalung people"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://www.w3.org/2000/01/rdf-schema#comment","The Western Bundjalung or Bundjalung people are an aggregation of tribes of Australian Aboriginal people who inhabit north-east NSW along the Clarence River, now within the Clarence Valley, Glen Innes Severn Shire, Kyogle, Richmond Valley, and Tenterfield Shire Council areas."
"http://dbpedia.org/resource/Western_Bundjalung_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aboriginal_peoples_of_New_South_Wales"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageID",55546863
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageRevisionID",1007598644
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Valley"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bald_Rock_National_Park"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Githabul_language"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Institute_of_Aboriginal_Studies"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Valley_Council"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_title_in_Australia"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Valley_Council"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabulam"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aboriginal_peoples_of_New_South_Wales"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_government"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_History"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_River_(New_South_Wales)"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sydney_Morning_Herald"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waalubal_dialect"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Roach"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Northern_Star"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafton,_New_South_Wales"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Australians"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_Jagot"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Court_of_Australia"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandjalang_language"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Native_Title_Tribunal"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baryulgil,_New_South_Wales"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenterfield_Shire"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyogle_Council"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Innes_Severn"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/australia-news/2017/aug/31/native-title-claims-nsw-government-under-pressure-over-systemic-failings"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/news/2017-08-29/western-bundjalung-native-title-granted-criticises-slow-process/8851752"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonzle.com/c/a%3Fa=p&p=17029&cmd=sp&c=1&x=152%2E96&y=%2D29%2E62&w=40000&mpsec=0"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://press-files.anu.edu.au/downloads/press/p71761/pdf/article063.pdf"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smh.com.au/news/New-South-Wales/Tabulam/2005/02/17/1108500199394.html"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nntt.gov.au/searchRegApps/NativeTitleClaims/Pages/Determination_details.aspx%3FNNTT_Fileno=NCD2017/002"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.northernstar.com.au/news/hat-theft-deteriorates-into-murder-and-massacre/3212904/"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WsVD"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48791063"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aboriginal_peoples_in_New_South_Wales"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Western_Bundjalung_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
