"subject","predicate","object"
"http://dbpedia.org/resource/List_of_bats","http://www.w3.org/2000/01/rdf-schema#label","List of bats"
"http://dbpedia.org/resource/List_of_bats","http://www.w3.org/2000/01/rdf-schema#comment","This list contains the placental mammals in the order Chiroptera. There are an estimated 1,300 species of bat."
"http://dbpedia.org/resource/List_of_bats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eumops_perotis.jpeg"
"http://dbpedia.org/resource/List_of_bats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrotopterus_auritus_-_Museo_Civico_di_Storia_Naturale_Giacomo_Doria_-_Genoa,_Italy_-_DSC02542.jpg"
"http://dbpedia.org/resource/List_of_bats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myotis_austroriparius_2.jpg"
"http://dbpedia.org/resource/List_of_bats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abendsegler-drawing.jpg"
"http://dbpedia.org/resource/List_of_bats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_leaf-nosed_bat.jpg"
"http://dbpedia.org/resource/List_of_bats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eptesicus_nilssoni.jpg"
"http://dbpedia.org/resource/List_of_bats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lasurius_cinereus.jpg"
"http://dbpedia.org/resource/List_of_bats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mopsfledermaus-drawing.jpg"
"http://dbpedia.org/resource/List_of_bats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cynopterus_brachyotis.jpg"
"http://dbpedia.org/resource/List_of_bats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amerikanische_Haftscheibenfledermaus.jpg"
"http://dbpedia.org/resource/List_of_bats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rousettus_egypticus.jpg"
"http://dbpedia.org/resource/List_of_bats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antrozous_pallidus.jpg"
"http://dbpedia.org/resource/List_of_bats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tadarida_brasiliensis_-_Bahamas_-_Long_Island_(sic)_-_Cartwright_Cave_-_March_2006_-_2.jpg"
"http://dbpedia.org/resource/List_of_bats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Furipterus_horrens.jpg"
"http://dbpedia.org/resource/List_of_bats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acerodon_celebensis.jpg"
"http://dbpedia.org/resource/List_of_bats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glauconycteris_cf._poensis_nostril_shape_and_orientation_-_ZooKeys-285-089-g003-top-left.jpeg"
"http://dbpedia.org/resource/List_of_bats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plecotus_auritus_2013-2_(cropped).jpg"
