"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_rock_bass_guitarists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_rock_bass_guitarists","http://www.w3.org/2000/01/rdf-schema#label","Japanese rock bass guitarists"
"http://dbpedia.org/resource/Category:Japanese_rock_bass_guitarists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_bass_guitarists"
"http://dbpedia.org/resource/Category:Japanese_rock_bass_guitarists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_rock_musicians_by_instrument"
"http://dbpedia.org/resource/Category:Japanese_rock_bass_guitarists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock_bass_guitarists"
"http://dbpedia.org/resource/Category:Japanese_rock_bass_guitarists","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese rock bass guitarists"
"http://dbpedia.org/resource/Category:Japanese_rock_bass_guitarists","http://dbpedia.org/ontology/wikiPageID",63833356
"http://dbpedia.org/resource/Category:Japanese_rock_bass_guitarists","http://dbpedia.org/ontology/wikiPageRevisionID",954382657
"http://dbpedia.org/resource/Category:Japanese_rock_bass_guitarists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Japanese_rock_bass_guitarists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Japanese_rock_bass_guitarists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_rock_bass_guitarists?oldid=954382657&ns=14"
