"subject","predicate","object"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://www.w3.org/2000/01/rdf-schema#label","2012 Safeway Championship"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://www.w3.org/2000/01/rdf-schema#label","Safeway Championship 2012"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Safeway Championship 2012 – prowincjonalne mistrzostwa Manitoby mężczyzn w curlingu, wyłoniły reprezentację na Tim Hortons Brier 2012. Zawody rozegrano między 8 a 12 lutego 2012 w Dauphin, na lodowisku Credit Union Place. Tytułu mistrzowskiego z Safeway Championship 2011 bronił Jeff Stoughton, który ostatecznie zajął 4. miejsce po porażce z Robem Fowlerem. W finale triumfował Rob Fowler, który 10:6 pokonał Mike'a McEwena."
"http://dbpedia.org/resource/2012_Safeway_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Safeway Championship, Manitoba's men's provincial curling championship, was held from February 8 to 12 at the Credit Union Place in Dauphin, Manitoba. The winning team of Rob Fowler, will represent Manitoba at the 2012 Tim Hortons Brier in Saskatoon, Saskatchewan. This will be the 88th edition of the Manitoba men's curling championships."
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/property/name",2012
"http://dbpedia.org/resource/2012_Safeway_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Manitoba"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Manitoba"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Dauphin,_Manitoba"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2012_sports_events_in_Canada"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageID",31190724
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",976006354
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McNamee"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon,_Manitoba"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Thompson_(curler)"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_Kennedy"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Foster"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Scott_(curler)"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_McCannell"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Armour"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Bodnarchuk"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Safeway_Championship"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daley_Peters"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Harding"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Vital_Curling_Club"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Perrin"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_St._Paul_Curling_Club"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Ogryzlo"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Robertson"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.J._Girardin"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Neufeld"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Sutherland_(curler)"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Muntain"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Atkins"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembina_Curling_Club"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Lyburn"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kirkness"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burntwood_Curling_Club"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Toews"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kuran"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCA_Bonspiel"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rae_Hainstock"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Samagalski"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Dunstone"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Lawn"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taren_Gesell"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Doherty"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Kitching"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Forrest"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Van_Walleghem"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Taylor_(curler)"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Chambers"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assiniboine_Memorial_Curling_Club"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Shiells"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Scales_(curler)"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Safeway_Championship"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossmere_Curling_Club"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Fowler_(curler)"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dauphin,_Manitoba"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Dreger"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Manitoba"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Cooley"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Hayward"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Jacobs"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Stoughton"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Halliburton"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Hyrich"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Marshall_(curler)"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Bird"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_German"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Van_Kommer"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Daneault"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Curling_Club"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyburn"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Meston"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite_Curling_Club_(Winnipeg)"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Werenich"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Lang"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Elias"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Loreth"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_St.Paul_Curling_Club"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Einarson"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dauphin_Curling_Club"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Cox_(curler)"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Lemoine"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Hamblin"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_North"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Morrow"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_playoff_system"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Nelson"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Lodge_Curling_Club"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Gould_(curler)"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Jones_(curler)"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Richter"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Atkins"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Lowdon"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Boydell"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safeway_Championship"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Reischek"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Haight"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Melnichuk"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Carruthers"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Gunnlaugson"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Grassie"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_North_Jr."
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hamblin"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Grimes"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Scott_(curler)"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Alm"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Rabe"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denni_Neufeld"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geordie_Hargreaves"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kody_Janzen"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Levandoski"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Manitoba"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flin_Flon_Curling_Club"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Vines_(curler)"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_Mound_Curling_Club"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinawa_Curling_Club"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Witherspoon"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_Curling_Club"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kraichy"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Robertson_(curler)"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Woodward"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Ackerman"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Buchanan_(curler)"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Curling_Club"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neepawa_Curling_Club"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McCaughan"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arborg_Curling_Club"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Schott"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cale_Dunbar"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Johnson_(curler)"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Lemoine"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rae_Kujanpaa"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Irwin_(curler)"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bay"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Peters"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Mead"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_Toews"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_McFadyen"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Baker_(curler)"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_McCutcheon"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleswood_Curling_Club"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Jonasson"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McEwen_(curler)"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Forrest_(curler)"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Ross"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Tresoor"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Haight"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hunt_(curler)"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ste.Anne_Curling_Club"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Wozniak"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carberry_Curling_Club"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Curling_Club"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Ramsay_(curler)"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Cox_(curler)"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Cawson"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Sobering"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.J._Neufeld"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Chudley"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Suchy"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Coleman_(curler)"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Skinner"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Kolomaya"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Kohut"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Saban"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_Union_Place"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Dauphin,_Manitoba"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Csversko"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Taylor_(Canadian_curler)"
"http://dbpedia.org/resource/2012_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_2012_sports_events_in_Canada"
