"subject","predicate","object"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alcohol107884567"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Drink"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVodkas"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishVodkas"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vodka107906111"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquor107901587"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishDistilledBeverages"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2000/01/rdf-schema#label","Chopin Vodka"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2000/01/rdf-schema#label","Chopin (vodka)"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2000/01/rdf-schema#label","Chopin (wodka)"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2000/01/rdf-schema#label","Chopin (vodka)"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2000/01/rdf-schema#label","Chopin (vodka)"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2000/01/rdf-schema#label","Chopin (wódka)"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2000/01/rdf-schema#label","Chopin Vodka"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2000/01/rdf-schema#comment","Chopin is a single-ingredient vodka, 4 times distilled from either potatoes, rye or wheat. It is produced by Siedlce-based Podlaska Wytwórnia Wódek Polmos. Chopin was first introduced to North America in 1997. The production is done in small batches. The producer claims seven pounds of potatoes are used to make every bottle of Chopin. The vodka is named after the famous Romantic composer Frédéric Chopin."
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2000/01/rdf-schema#comment","Chopin is een viermaal gedestilleerde wodka van Siedlce."
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2000/01/rdf-schema#comment","Chopin vodka El vodka es producido por la empresa Podlaska Wytwórnia Wódek , con sede en Siedlce. Para cada botella de Chopin se utilizan aproximadamente 4 kilos de patatas. El vodka recibe su nombre del famoso compositor polaco de música romántica Frédéric Chopin."
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2000/01/rdf-schema#comment","Chopin ist eine polnische Wodkamarke, die als „Single-Ingredient“-Wodka im Super-Premium-Bereich vermarktet wird. In diesem Kontext bedeutet Single-Ingredient, dass die Basis des Destillates reinsortig gehalten wird und dem Endprodukt keine Zusatzstoffe zugefügt werden. Chopin wird von dem ehemals staatlichen Polmos-Betrieb in Siedlce, Podlaska Wytwórnia Wódek „Polmos“ S.A., hergestellt."
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2000/01/rdf-schema#comment","Chopin Vodka är ett polskt vodkamärke tillverkat av destilleriet Polmos Siedlce. Vodkan destilleras helt av potatis. Vodkan har destillerats fem gånger. Alkoholhalten är 40%. Märket, som lanserades 1993, är döpt efter den polske kompositören Frederic Chopin. Det har marknadsfört tämligen kraftfullt under senare år, inte minst i USA."
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2000/01/rdf-schema#comment","Chopin è la denominazione di un tipo di vodka d'origine polacca ad ingrediente singolo – distillata quattro volte da patate, segale o frumento. Prende il nome dal famoso compositore polacco Frédéric Chopin."
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2000/01/rdf-schema#comment","Chopin – wódka produkowana przez Polmos Siedlce, czterokrotnie destylowana, wytwarzana przy użyciu tradycyjnych metod w niewielkich partiach ze specjalnie dobranej odmiany ziemniaków Stobrawa, tradycyjnie uprawianych w okolicach Siedlec (na jedną butelkę o pojemności 0,7 litra „czarnego” Chopina trzeba zużyć około 30 ziemniaków). Ma lekki jabłkowy posmak, pełny bukiet, łagodny, gładki, lekko oleisty smak. Wódka Chopin była jedną z marek LVMH, największego na świecie producenta dóbr luksusowych."
"http://dbpedia.org/resource/Chopin_(vodka)","http://xmlns.com/foaf/0.1/name","Chopin"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/property/name","Chopin"
"http://dbpedia.org/resource/Chopin_(vodka)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChopinVodka_ArkadiuszBenedykt_flickr.jpg"
"http://dbpedia.org/resource/Chopin_(vodka)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1992"
"http://dbpedia.org/resource/Chopin_(vodka)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_vodkas"
"http://dbpedia.org/resource/Chopin_(vodka)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_brands"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/wikiPageID",972114
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/wikiPageRevisionID",1103120949
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodka"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1992"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_vodkas"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_World_Spirits_Competition"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polmos"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_brands"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Chopin"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_ratings"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_music"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siedlce"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_vodkas"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proof66.com/"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polmos-siedlce.com.pl/"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chopinvodka.com/"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3DnR8"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chopin_Vodka"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chopin_vodka"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3495663"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vl34"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chopin_(vodka)"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chopin_(wodka)"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chopin_(vodka)"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chopin_Vodka"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chopin_(votcă)"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chopin_(votka)"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chopin_(vodka)"
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chopin_(wódka)"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_beverage"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distilled-drink-stub"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vodkas"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ChopinVodka_ArkadiuszBenedykt_flickr.jpg?width=300"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/property/abv","40.0"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/property/introduced",19921997
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Polmos"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Siedlce"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/property/proof",80
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Vodka"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/abstract","Chopin is een viermaal gedestilleerde wodka van Siedlce."
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/abstract","Chopin Vodka är ett polskt vodkamärke tillverkat av destilleriet Polmos Siedlce. Vodkan destilleras helt av potatis. Vodkan har destillerats fem gånger. Alkoholhalten är 40%. Märket, som lanserades 1993, är döpt efter den polske kompositören Frederic Chopin. Det har marknadsfört tämligen kraftfullt under senare år, inte minst i USA."
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/abstract","Chopin – wódka produkowana przez Polmos Siedlce, czterokrotnie destylowana, wytwarzana przy użyciu tradycyjnych metod w niewielkich partiach ze specjalnie dobranej odmiany ziemniaków Stobrawa, tradycyjnie uprawianych w okolicach Siedlec (na jedną butelkę o pojemności 0,7 litra „czarnego” Chopina trzeba zużyć około 30 ziemniaków). Ma lekki jabłkowy posmak, pełny bukiet, łagodny, gładki, lekko oleisty smak. Wódka Chopin oferowana jest na polskim rynku od 1993 r., na rynek amerykański weszła w roku 1997. Po sukcesie krajowym wódka szybko znalazła swoje miejsce na rynku amerykańskim, gdzie w 2004 r. sprzedaż osiągnęła blisko milion butelek. O jej popularności w USA świadczy stosunkowo wysoka cena sięgająca 34 dolarów za butelkę. Chopin jest klasyfikowany w segmencie najlepszych i najdroższych wódek białych. Potwierdzają to opinie jurorów brukselskiego Monde Selection, czy amerykańskiego Spirits Competition. W roku 2006 wódka Chopin zdobyła podwójny złoty medal (Double Gold Medal) na w San Francisco. Wódka Chopin była jedną z marek LVMH, największego na świecie producenta dóbr luksusowych."
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/abstract","Chopin vodka El vodka es producido por la empresa Podlaska Wytwórnia Wódek , con sede en Siedlce. Para cada botella de Chopin se utilizan aproximadamente 4 kilos de patatas. El vodka recibe su nombre del famoso compositor polaco de música romántica Frédéric Chopin."
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/abstract","Chopin è la denominazione di un tipo di vodka d'origine polacca ad ingrediente singolo – distillata quattro volte da patate, segale o frumento. Prende il nome dal famoso compositore polacco Frédéric Chopin."
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/abstract","Chopin is a single-ingredient vodka, 4 times distilled from either potatoes, rye or wheat. It is produced by Siedlce-based Podlaska Wytwórnia Wódek Polmos. Chopin was first introduced to North America in 1997. The production is done in small batches. The producer claims seven pounds of potatoes are used to make every bottle of Chopin. The vodka is named after the famous Romantic composer Frédéric Chopin. Chopin potato vodka has been submitted to a number of international spirit ratings for evaluation, including the San Francisco World Spirits Competition, Wine Enthusiast, and the Beverage Testing Institute. Outcomes have generally been favorable, particularly in the latest years. For instance, between 2006 and 2011, Chopin potato vodka earned one double gold, three gold, and two silver medals from the San Francisco World Spirits Competition. Proof66's aggregate rating, which incorporates these scores and others, puts the spirit in the Top 90th percentile among all rated vodkas."
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/abstract","Chopin ist eine polnische Wodkamarke, die als „Single-Ingredient“-Wodka im Super-Premium-Bereich vermarktet wird. In diesem Kontext bedeutet Single-Ingredient, dass die Basis des Destillates reinsortig gehalten wird und dem Endprodukt keine Zusatzstoffe zugefügt werden. Chopin wird von dem ehemals staatlichen Polmos-Betrieb in Siedlce, Podlaska Wytwórnia Wódek „Polmos“ S.A., hergestellt."
"http://dbpedia.org/resource/Chopin_(vodka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chopin_(vodka)?oldid=1103120949&ns=0"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/wikiPageLength",2973
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Polmos"
"http://dbpedia.org/resource/Chopin_(vodka)","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Chopin_(vodka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chopin_(vodka)"
