"subject","predicate","object"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Books"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutAfrica"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByErnestHemingway"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksByErnestHemingway"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/2000/01/rdf-schema#label","True at First Light"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/2000/01/rdf-schema#label","True at First Light"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/2000/01/rdf-schema#label","حطم الفجر"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/2000/01/rdf-schema#label","曙光示真"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/2000/01/rdf-schema#label","Vero all'alba"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/2000/01/rdf-schema#label","To co prawdziwe o świcie"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/2000/01/rdf-schema#label","La Vérité à la lumière de l'aube"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/2000/01/rdf-schema#label","Die Wahrheit im Morgenlicht"
"http://dbpedia.org/resource/True_at_First_Light","http://www.w3.org/2000/01/rdf-schema#label","True at First Light"
