"subject","predicate","object"
"http://dbpedia.org/resource/Mohamedou_Ould_Salahi","http://www.w3.org/2000/01/rdf-schema#label","Mohamedou Ould Salahi"
"http://dbpedia.org/resource/Mohamedou_Ould_Salahi","http://dbpedia.org/ontology/wikiPageID",69795293
"http://dbpedia.org/resource/Mohamedou_Ould_Salahi","http://dbpedia.org/ontology/wikiPageRevisionID",1066028793
"http://dbpedia.org/resource/Mohamedou_Ould_Salahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamedou_Ould_Slahi"
"http://dbpedia.org/resource/Mohamedou_Ould_Salahi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mohamedou_Ould_Slahi"
"http://dbpedia.org/resource/Mohamedou_Ould_Salahi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FRvPf"
"http://dbpedia.org/resource/Mohamedou_Ould_Salahi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mohamedou_Ould_Salahi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mohamedou_Ould_Salahi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mohamedou_Ould_Salahi?oldid=1066028793&ns=0"
"http://dbpedia.org/resource/Mohamedou_Ould_Salahi","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Mohamedou_Ould_Salahi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mohamedou_Ould_Salahi"
