"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDevelopmentEconomists"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Economist"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEconomists"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188094"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/2000/01/rdf-schema#label","Michael Clemens"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/2000/01/rdf-schema#label","ميخائيل كليمنس"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/2000/01/rdf-schema#label","Michael A. Clemens"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/2000/01/rdf-schema#comment","Michael Andrew Clemens ist ein US-amerikanischer Ökonom am Center for Global Development (CGD), wo er die Initiative für Migration und Entwicklung leitet. Er ist außerdem Research Fellow am Institut zur Zukunft der Arbeit und Partner am Forschungszentrum Financial Access Initiative."
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/2000/01/rdf-schema#comment","Michael Andrew Clemens (born c. 1972) is an American development economist. He is a senior fellow and research manager at the Center for Global Development (CGD), a Washington D.C.-based think tank, where he leads the Migration and Development initiative and serves as CGD's Research Manager. Clemens is also a Research Fellow of IZA, the Institute for the Study of Labor in Bonn, Germany, and an affiliate of the Financial Access Initiative, a research center housed at the Wagner Graduate School of Public Service at New York University."
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/2000/01/rdf-schema#comment","ميخائيل كليمنس (بالإنجليزية: Michael Clemens)‏ هو اقتصادي أمريكي، ولد في القرن العشرين."
"http://dbpedia.org/resource/Michael_Clemens","http://xmlns.com/foaf/0.1/name","Michael A. Clemens"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/property/name","Michael A. Clemens"
"http://dbpedia.org/resource/Michael_Clemens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Clemens.jpg"
"http://dbpedia.org/resource/Michael_Clemens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Clemens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johns_Hopkins_University_alumni"
"http://dbpedia.org/resource/Michael_Clemens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Michael_Clemens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_economists"
"http://dbpedia.org/resource/Michael_Clemens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_development_economists"
"http://dbpedia.org/resource/Michael_Clemens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Migration_economists"
"http://dbpedia.org/resource/Michael_Clemens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Michael_Clemens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Center_for_Global_Development"
"http://dbpedia.org/resource/Michael_Clemens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_births"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageID",36027040
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageRevisionID",1116697363
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Institute_of_Technology"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Haiti_earthquake"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lant_Pritchett"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johns_Hopkins_University_alumni"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_economists"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_Journal"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IZA_Institute_of_Labor_Economics"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Economic_Perspectives"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Global_Development"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Easterly"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_development_economists"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Migration_economists"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Economics_and_Liberty"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EconTalk"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagner_Graduate_School_of_Public_Service"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Center_for_Global_Development"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kremer"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_births"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Access_Initiative"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michael_Clemens.jpg"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cgdev.org/content/expert/detail/2570/"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.econtalk.org/archives/_featuring/michael_clemens/"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.com/citations%3Fuser=DdtBDnkAAAAJ&hl=en&oi=ao"
"http://dbpedia.org/resource/Michael_Clemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bB1hRNMGdbQ"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/171817907"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1927167"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rcq2"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p212443801"
"http://dbpedia.org/resource/Michael_Clemens","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Clemens"
