"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActiveVolcanoes"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActiveVolcanoesOfIndonesia"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opening109379111"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoesOfJava"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vent109470550"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crack109258715"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfJava"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfIndonesia"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/2000/01/rdf-schema#label","Salak (sopka)"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/2000/01/rdf-schema#label","Салак (вулкан)"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/2000/01/rdf-schema#label","Salak (wulkan)"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/2000/01/rdf-schema#label","Monte Salak"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/2000/01/rdf-schema#label","Monte Salak"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/2000/01/rdf-schema#label","薩拉火山"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/2000/01/rdf-schema#label","Salak (volcan)"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/2000/01/rdf-schema#label","Gunung Salak Satu"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/2000/01/rdf-schema#label","Салак"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/2000/01/rdf-schema#label","Mount Salak"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/2000/01/rdf-schema#label","Salak (Vulkan)"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/2000/01/rdf-schema#label","Gunung Salak"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/2000/01/rdf-schema#label","Salak (berg)"
"http://dbpedia.org/resource/Mount_Salak","http://www.w3.org/2000/01/rdf-schema#comment","Mount Salak (Indonesian: Gunung Salak, Sundanese: Gunung Salak) is an eroded volcano in West Java, Indonesia. It has several satellite cones on its southeast flank and the northern foot, along with two additional craters at the summit. Mount Salak has been evaluated for geothermal power development.According to a popular belief, the name ""Salak"" is derived from salak, a tropical fruit with scaly skin; however, according to Sundanese tradition, the name was derived from the Sanskrit word Salaka which means ""silver"". Mount Salak can be translated to ""Silver Mountain"" or ""Mount Silver""."
