"subject","predicate","object"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPteridophytaFamilies"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fern"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/2000/01/rdf-schema#label","Солодицеві"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/2000/01/rdf-schema#label","Eikvarenfamilie"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/2000/01/rdf-schema#label","Polypodiaceae"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/2000/01/rdf-schema#label","Polypodiaceae"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/2000/01/rdf-schema#label","Paprotkowate"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/2000/01/rdf-schema#label","Polypodiaceae"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/2000/01/rdf-schema#label","Polypodiaceae"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/2000/01/rdf-schema#label","Polypodiaceae"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/2000/01/rdf-schema#label","Polipodiacoj"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/2000/01/rdf-schema#label","Tüpfelfarngewächse"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/2000/01/rdf-schema#label","고란초과"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/2000/01/rdf-schema#label","Многоножковые"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/2000/01/rdf-schema#label","سرخسية"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/2000/01/rdf-schema#label","ウラボシ科"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/2000/01/rdf-schema#label","Osladičovité"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/2000/01/rdf-schema#label","Polipodiàcies"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/2000/01/rdf-schema#label","Polypodiaceae"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/2000/01/rdf-schema#label","Stensöteväxter"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/2000/01/rdf-schema#label","水龍骨科"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/2000/01/rdf-schema#label","Polypodiaceae"
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/2000/01/rdf-schema#comment","Paprotkowate (Polypodiaceae Bercht. & J. Presl) – rodzina roślin należąca do klasy paproci. Zalicza się do niej ok. 1000 gatunków, zgrupowanych w 50 rodzajach."
"http://dbpedia.org/resource/Polypodiaceae","http://www.w3.org/2000/01/rdf-schema#comment","Die Tüpfelfarngewächse (Polypodiaceae) sind eine Pflanzenfamilie in der Ordnung der Tüpfelfarnartigen (Polypodiales) innerhalb der Echten Farne (Polypodiopsida)."
