"subject","predicate","object"
"http://dbpedia.org/resource/Pentaborane(9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pentaborane(9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Pentaborane(9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Pentaborane(9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Pentaborane(9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Pentaborane(9)","http://www.w3.org/2000/01/rdf-schema#label","Pentaborano(9)"
"http://dbpedia.org/resource/Pentaborane(9)","http://www.w3.org/2000/01/rdf-schema#label","Pentaborano"
"http://dbpedia.org/resource/Pentaborane(9)","http://www.w3.org/2000/01/rdf-schema#label","Πενταβοράνιο(9)"
"http://dbpedia.org/resource/Pentaborane(9)","http://www.w3.org/2000/01/rdf-schema#label","Pentaborane"
"http://dbpedia.org/resource/Pentaborane(9)","http://www.w3.org/2000/01/rdf-schema#label","خماسي البوران"
"http://dbpedia.org/resource/Pentaborane(9)","http://www.w3.org/2000/01/rdf-schema#label","Pentaboraan"
"http://dbpedia.org/resource/Pentaborane(9)","http://www.w3.org/2000/01/rdf-schema#label","Pentaborane(9)"
"http://dbpedia.org/resource/Pentaborane(9)","http://www.w3.org/2000/01/rdf-schema#label","Пентаборан"
"http://dbpedia.org/resource/Pentaborane(9)","http://www.w3.org/2000/01/rdf-schema#label","Пентаборан"
"http://dbpedia.org/resource/Pentaborane(9)","http://www.w3.org/2000/01/rdf-schema#label","Pentaboran"
"http://dbpedia.org/resource/Pentaborane(9)","http://www.w3.org/2000/01/rdf-schema#label","戊硼烷(9)"
"http://dbpedia.org/resource/Pentaborane(9)","http://www.w3.org/2000/01/rdf-schema#label","Pentaboran"
"http://dbpedia.org/resource/Pentaborane(9)","http://www.w3.org/2000/01/rdf-schema#comment","Pentaboraan, ook aangeduid met pentaboraan(9), is een boraan met de molecuulformule B5H9. Deze kleurloze vloeistof werd in de jaren 1950 door de legers van de Verenigde Staten en de Sovjet-Unie beschouwd als een veelbelovende raketbrandstof. Omdat boorverbindingen branden met een groene vlam, was de bijnaam voor deze verbinding in de V.S. Green Dragon. Pentaboraan wordt over het algemeen gesynthetiseerd door pyrolyse van kleinere boorhydride-clusters. Zo geeft de verhitting van B2H6 pentaboraan, waarbij H2 vrijkomt."
"http://dbpedia.org/resource/Pentaborane(9)","http://www.w3.org/2000/01/rdf-schema#comment","خماسي البوران هو مركب لاعضوي مكوّن من البورون والهيدروجين، وله الصيغة B5H9، ويكون على شكل سائل عديم اللون ذي رائحة كريهة. ينتمي خماسي البوران إلى مركبات البورانات. إن الاسم النظامي للمركب هو خماسي البوران(9)، وذلك إشارة إلى عدد ذرات الهيدروجين فيه."
"http://dbpedia.org/resource/Pentaborane(9)","http://www.w3.org/2000/01/rdf-schema#comment","Le pentaborane, également appelé pentaborane stable et pentaborane(9) pour le distinguer du pentaborane(11), est un hydrure de bore de formule chimique B5H9. C'est l'un des boranes les plus courants, bien qu'il soit très réactif. Il se présente sous la forme d'un liquide incolore diamagnétique à l'odeur âcre. En raison de sa très grande réactivité avec l'oxygène, il a été considéré dans les années 1950 en URSS et aux États-Unis comme un ergol prometteur en astronautique, et était alors qualifié de « carburant exotique ». En raison de la couleur verte caractéristique de la flamme produite par la combustion des composés du bore, le pentaborane avait été surnommé « Green Dragon » dans l'industrie américaine."
"http://dbpedia.org/resource/Pentaborane(9)","http://www.w3.org/2000/01/rdf-schema#comment","Il pentaborano(9) o nido-pentaborano(9) è il composto binario di formula B5H9. È uno dei più noti borani, composti chimici costituiti da boro e idrogeno."
