"subject","predicate","object"
"http://dbpedia.org/resource/2013_Pacific-Asia_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2013_Pacific-Asia_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Pacific-Asia_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_Pacific-Asia_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2013_Pacific-Asia_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_Pacific-Asia_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_Pacific-Asia_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2013_Pacific-Asia_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2013_Pacific-Asia_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","2013年パシフィックアジアカーリング選手権大会"
"http://dbpedia.org/resource/2013_Pacific-Asia_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Azji i Strefy Pacyfiku w Curlingu 2013"
"http://dbpedia.org/resource/2013_Pacific-Asia_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Pacifisch-Aziatisch kampioenschap curling mannen 2013"
"http://dbpedia.org/resource/2013_Pacific-Asia_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Тихоокеанско-азиатский чемпионат по кёрлингу 2013"
"http://dbpedia.org/resource/2013_Pacific-Asia_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","2013 Pacific-Asia Curling Championships"
"http://dbpedia.org/resource/2013_Pacific-Asia_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Azji i Strefy Pacyfiku w Curlingu 2013 odbyły między 11 a 19 listopada 2013, w Szanghaju, na lodowisku Sanlin Sports Center. W zawodach brało udział 11 drużyn (5 kobiecych i 6 męskich). Drużyny zakwalifikowane do finału wystąpią w mistrzostwach świata w 2014. Początkowo do rywalizacji zgłoszone były również reprezentacje Kazachstanu. Drużyny rozegrały dwie rundy każdy z każdym. W półfinałach pary 1-4 i 2-3 grały do 3 wygranych meczów (biorąc pod uwagę fazę grupową)."
"http://dbpedia.org/resource/2013_Pacific-Asia_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","2013年パシフィックアジアカーリング選手権は、2013年11月11日から19日まで、中華人民共和国・上海市ので開催されたパシフィックアジアカーリング選手権である。"
