"subject","predicate","object"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://www.w3.org/2000/01/rdf-schema#label","Curtis H. Barnette"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://www.w3.org/2000/01/rdf-schema#comment","Curtis H. ""Hank"" Barnette (born in 1935) is a lawyer, businessman, educator, philanthropist, and chairman emeritus of Bethlehem Steel Corporation."
"http://dbpedia.org/resource/Curtis_H._Barnette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_West_Virginia"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_steel_industry_businesspeople"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trustees_of_educational_establishments"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_Law_School_alumni"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Virginia_University_alumni"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_St._Albans,_West_Virginia"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philanthropists_from_West_Virginia"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/ontology/wikiPageID",52084677
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/ontology/wikiPageRevisionID",1073217689
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_steel_industry_businesspeople"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Alpha_Theta"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_University"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Albans_High_School_(West_Virginia)"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Roundtable"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Beaver_Award"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Kappa"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trustees_of_educational_establishments"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Law_School"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Business_School"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_Theta_Pi"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_University"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_St._Albans,_West_Virginia"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_Law_School_alumni"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Virginia_University_alumni"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_West_Virginia"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philanthropists_from_West_Virginia"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27663746"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2aQNf"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Curtis_H._Barnette"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/ontology/abstract","Curtis H. ""Hank"" Barnette (born in 1935) is a lawyer, businessman, educator, philanthropist, and chairman emeritus of Bethlehem Steel Corporation."
"http://dbpedia.org/resource/Curtis_H._Barnette","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Curtis_H._Barnette?oldid=1073217689&ns=0"
"http://dbpedia.org/resource/Curtis_H._Barnette","http://dbpedia.org/ontology/wikiPageLength",19796
"http://dbpedia.org/resource/Curtis_H._Barnette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Curtis_H._Barnette"
