"subject","predicate","object"
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSudan"
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInSudan"
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/2000/01/rdf-schema#label","Mirgissa"
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/2000/01/rdf-schema#label","Mirgissa"
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/2000/01/rdf-schema#label","ميرجيسا"
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/2000/01/rdf-schema#label","Mirgissa"
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/2000/01/rdf-schema#label","Mirgissa"
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/2000/01/rdf-schema#label","Mirgissa"
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/2000/01/rdf-schema#comment","Mirgissa (originally Iken) was a settlement in Northern state, Sudan. Situated at the 2nd cataract in Wadi Halfa, it contained one of the largest fortresses in Nubia. In the time of Thutmose II, 250 to 450 people inhabited the area. The first European explorer was English geologist Sir Henry George Lyons in 1892, and was excavated wuthouut Dudanese permission, by the French Egyptologist Jean Vercoutter from 1962 to 1969. In addition to the fort, excavations uncovered the remains of two cities, one of which was fortified, a northern enclosure, two cemeteries, a boat slide, and a port. Construction of the Aswan High Dam caused the disappearance of Mirgissa, which now lies under the waters of Lake Nubia."
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/2000/01/rdf-schema#comment","كانت ميرجيسا (في الأصل إيكن) مستوطنة مصرية قديمة في النوبة. تقع في الشلال الثاني، شمال السودان. وهي تحتوي على واحدة من أكبر الحصون المصرية القديمة في النوبة. في زمن الملك المصري تحتمس الثاني، كان يسكن المنطقة 250 إلى 450 شخصًا. تم استكشاف الموقع لأول مرة من قبل الجيولوجي الإنجليزي السير هنري جورج ليون في عام 1892، وحفره عالم المصريات الفرنسي جان فيركوتير من عام 1962 إلى عام 1969. بالإضافة إلى الحصن، كشفت الحفريات عن بقايا مدينتين، تم تحصين إحداهما، سور شمالي، مقبرتان، قارب منزلق، وميناء. تسبب بناء السد العالي بأسوان في اختفاء مرجيسا التي تقع الآن تحت مياه بحيرة ناصر."
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/2000/01/rdf-schema#comment","Am ehemaligen sudanesischen Westufer des Nils lag der Ort Mirgissa (altägyptisch Iqen). In unmittelbarer Nähe wurde im Mittleren Reich unter Sesostris III. eine altägyptische Festung zum Zweck der Grenzsicherung zu Nubien erbaut. Seit der Fertigstellung des Assuan-Staudammes ist das ehemalige Westufer vom Nubia-See überflutet. Die Festung, etwa 334 Kilometer südlich von Assuan entfernt, lag im Bereich des zweiten Nil-Katarakts und war mit einer Größe von etwa 4 Hektar (40.000 m²) die größte Anlage der elf nubischen Grenzfestungen."
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/2000/01/rdf-schema#comment","Mirgissa fou una fortalesa egípcia a Núbia creada vers el 1850 aC, però potser ja iniciada abans. Estava situada a la riba oest del riu Nil, enfront d'algunes illes a la segona cascada del Nil. Tenia un lloc d'observació uns 3 km més avall en un racó del riu, i uns altres 5 km més amunt, entre Mirgissa i Kor, al lloc anomenat Abu Sir. L'excavació de Jean Vercoutter del 1959 al 1964 va descobrir una estela amb la inscripció ""Hathor, senyora d'Ikn"", que estableix que el nom de la fortalesa en antic egipci fou Iken. La fortalesa era un dipòsit comercial amb guarnició militar a la zona. Fou evacuada després del 1700 aC amb la invasió dels hikses."
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/2000/01/rdf-schema#comment","Mirgissa fue una fortaleza egipcia en Nubia creada hacia el 1850 a. C. pero quizás ya iniciada antes. Estaba situada a la orilla oeste del río Nilo, en frente de algunas islas a la segunda cascada del Nilo. Tenía un lugar de observación situado unos 3 km más abajo, en un rincón del río, y otra 5 km más arriba, entre Mirgissa y , en el lugar denominado Abu Sir. Fue evacuada tras la invasión de los hicsos, en el 1700 a. C. Más tarde, con el Imperio Nuevo, se construyeron edificaciones en este lugar y entre ellas un templo dedicado a Hathor, quizás aprovechando la estructura anterior."
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/2000/01/rdf-schema#comment","Mirgissa est le site d'une des plus importantes forteresses établies en Nubie, au niveau de la deuxième cataracte du Nil, par les pharaons du Moyen Empire pour défendre leur frontière méridionale et contrôler les routes commerciales qui passaient par le Nil depuis le Soudan et l'Afrique."
"http://dbpedia.org/resource/Mirgissa","http://dbpedia.org/property/name","M17-A2-q:n-N25"
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.47999954223633
"http://dbpedia.org/resource/Mirgissa","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.96999931335449
"http://dbpedia.org/resource/Mirgissa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirgissa-fort-Pl.3.jpg"
"http://dbpedia.org/resource/Mirgissa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirgissa-fort-Pl.5.jpg"
"http://dbpedia.org/resource/Mirgissa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirgissa-fort-Pl.8.jpg"
"http://dbpedia.org/resource/Mirgissa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirgissa-fort-Pl.9.jpg"
"http://dbpedia.org/resource/Mirgissa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirgissa-fort-p.206.jpg"
"http://dbpedia.org/resource/Mirgissa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirgissa-plan.jpg"
"http://dbpedia.org/resource/Mirgissa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirgissa2-ombre-couleurs2.jpg"
"http://dbpedia.org/resource/Mirgissa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirgissa_Fortress.jpg"
"http://dbpedia.org/resource/Mirgissa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fortifications_in_Africa"
"http://dbpedia.org/resource/Mirgissa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Northern_(state)"
"http://dbpedia.org/resource/Mirgissa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_Nasser"
"http://dbpedia.org/resource/Mirgissa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Sudan"
"http://dbpedia.org/resource/Mirgissa","http://dbpedia.org/ontology/wikiPageID",36707222
"http://dbpedia.org/resource/Mirgissa","http://dbpedia.org/ontology/wikiPageRevisionID",1121436567
"http://dbpedia.org/resource/Mirgissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Intermediate_Period_of_Egypt"
"http://dbpedia.org/resource/Mirgissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesolithic"
"http://dbpedia.org/resource/Mirgissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabenarti"
"http://dbpedia.org/resource/Mirgissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thutmose_II"
"http://dbpedia.org/resource/Mirgissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meroë"
"http://dbpedia.org/resource/Mirgissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slipway"
"http://dbpedia.org/resource/Mirgissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semna_(Nubia)"
"http://dbpedia.org/resource/Mirgissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mirgissa-fort-Pl.3.jpg"
"http://dbpedia.org/resource/Mirgissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mirgissa-fort-Pl.5.jpg"
"http://dbpedia.org/resource/Mirgissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mirgissa-fort-Pl.8.jpg"
"http://dbpedia.org/resource/Mirgissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mirgissa-fort-Pl.9.jpg"
"http://dbpedia.org/resource/Mirgissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mirgissa-fort-p.206.jpg"
