"subject","predicate","object"
"http://dbpedia.org/resource/Norsk_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Norsk_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Norsk_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norsk_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Norsk_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norsk_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShippingCompaniesOfNorway"
"http://dbpedia.org/resource/Norsk_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Norsk_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransportCompaniesOfTelemark"
"http://dbpedia.org/resource/Norsk_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Norsk_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesDisestablishedIn1991"
"http://dbpedia.org/resource/Norsk_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1907"
"http://dbpedia.org/resource/Norsk_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Norsk_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Norsk_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShippingCompany108003717"
"http://dbpedia.org/resource/Norsk_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesEstablishedIn1907"
"http://dbpedia.org/resource/Norsk_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFerryCompaniesOfTelemark"
"http://dbpedia.org/resource/Norsk_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRailwayCompaniesOfNorway"
"http://dbpedia.org/resource/Norsk_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Norsk_Transport","http://www.w3.org/2000/01/rdf-schema#label","Norsk Transport"
"http://dbpedia.org/resource/Norsk_Transport","http://dbpedia.org/ontology/wikiPageID",57061067
"http://dbpedia.org/resource/Norsk_Transport","http://dbpedia.org/ontology/wikiPageRevisionID",835286270
"http://dbpedia.org/resource/Norsk_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydro_Transport"
"http://dbpedia.org/resource/Norsk_Transport","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hydro_Transport"
"http://dbpedia.org/resource/Norsk_Transport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cs3g7"
"http://dbpedia.org/resource/Norsk_Transport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Norsk_Transport"
"http://dbpedia.org/resource/Norsk_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Norsk_Transport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Norsk_Transport?oldid=835286270&ns=0"
"http://dbpedia.org/resource/Norsk_Transport","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Norsk_Transport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Norsk_Transport"
