"subject","predicate","object"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeaguesInIndia"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/OrganizationOfOrganizations"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Calcutta Football League"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Calcutta Football League"
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Calcuta de Fútbol es una competición de fútbol en la que participan los equipos de fútbol de Bengala Occidental, India. Al igual que los demás campeonatos estaduales de ese país, se disputa antes del inicio del I League, la liga nacional, sirviendo como un preparatorio para los equipos de las tres primeras divisiones nacionales y para clasificar a los representantes de cada estado a los principales torneos del fútbol indio."
"http://dbpedia.org/resource/Calcutta_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The Calcutta Football League (CFL) is a ladder-based football competition in the Indian state of West Bengal, organised by Indian Football Association (WB), under state football leagues in India. Due to sponsorship reasons, the league is officially known as SNU Calcutta Football League, and is the oldest football league in Asia."
"http://dbpedia.org/resource/Calcutta_Football_League","http://xmlns.com/foaf/0.1/name","Calcutta Football League"
"http://dbpedia.org/resource/Calcutta_Football_League","http://xmlns.com/foaf/0.1/homepage","http://ifawb.org"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/property/name","Calcutta Football League"
"http://dbpedia.org/resource/Calcutta_Football_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1940_league_winning_mohammedan_sporting_team.jpg"
"http://dbpedia.org/resource/Calcutta_Football_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calcutta_Football_League_logo.png"
"http://dbpedia.org/resource/Calcutta_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_West_Bengal"
"http://dbpedia.org/resource/Calcutta_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_leagues_in_India"
"http://dbpedia.org/resource/Calcutta_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_establishments_in_India"
"http://dbpedia.org/resource/Calcutta_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calcutta_Premier_Division"
"http://dbpedia.org/resource/Calcutta_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1898"
"http://dbpedia.org/resource/Calcutta_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calcutta_Football_League"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageID",6627016
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",1119821230
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/91st_(Argyllshire_Highlanders)_Regiment_of_Foot"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Own_Royal_Regiment_(Lancaster)"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_TV"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Gardens"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalsha_Movies"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Calcutta_Premier_Division"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_Kolkata"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammedan_SC_(Kolkata)"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_India"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InStat"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Calcutta_Premier_Division_A"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Football_Association"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_FC"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Cameroon"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amal_Dutta"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_oldest_football_competitions"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ulster_Rifles"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFA_Shield"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Calcutta_Premier_Division"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahara_India"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_in_West_Bengal"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryan_FC"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/93rd_(Sutherland_Highlanders)_Regiment_of_Foot"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._K._Banerjee"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_Regiment"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Ghanta"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_Club"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumortuli"
"http://dbpedia.org/resource/Calcutta_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Staffordshire_Regiment"
