"subject","predicate","object"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheHPPostcodeArea"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHertfordshire"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHerefordshire"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHertfordshire"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#label","伯克姆斯特德"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#label","Berkhamsted"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#label","Berkhamsted"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#label","Berkhamsted"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#label","Berkhamsted"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#label","Berkhamsted"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#label","Berkhamsted"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#label","Berkhamsted"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#label","Berkhamsted"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#label","Berkhamsted"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#label","Berkhamsted"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#label","Беркемстед"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#label","Berkhamsted"
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#comment","Berkhamsted - miasto w Wielkiej Brytanii, w Anglii, usytuowane w zachodniej części hrabstwa Hertfordshire pomiędzy miastem Tring a Hemel Hempstead. W 2001 r. miasto to zamieszkiwało 16 243 osób. Niedaleko dworca zwiedzić można ruiny zamku pochodzącego z XI wieku, zaś w centrum miasteczka podziwiać można kościół św. Piotra."
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i Hertfordshire é Berkhamsted. Bhí 20,641 duine ina gcónaí i mBerkhamsted sa bhliain 2011."
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#comment","Berkhamsted /ˈbɜrkəmstɛd/ é uma cidade histórica localizada no condado de Hertfordshire, na região leste da Inglaterra. Em 2001 possuía uma população de 16,243 habitantes."
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#comment","Berkhamsted är en stad och en civil parish i Dacorum, Hertfordshire, England. Orten har 16 498 invånare."
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#comment","Бе́ркемстед (англ. Berkhamsted, | ˈbɜːkəmstɪd |) — місто на заході Гартфордширу в Англії, між містами та . Окрема місцева громада в межах адміністративного району . Видатною пам'яткою міста є руїни стародавнього замку, що колись був літньою резиденцією норманських королів. Пізніше Беркемстед став відомим як місце розміщення , одного з найбільших архівів кіно- та телевізійних матеріалів у світі."
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#comment","Berkhamsted est une ville historique situé à l'ouest du Hertfordshire entre les villes de Tring et Hemel Hempstead. Le nom de la ville a été écrit de différentes manières au cours des années. Son orthographe actuelle date de 1937. Auparavant, il pouvait être écrit Berkhampstead, Muche Barkhamstede, Berkhamsted Magna, Great Berkhamsted ou Berkhamstead. C'est un nom dérivé du vieil anglais, Beorhoanstadde. La ville est aussi surnommée ""Berko"". La ville est le siège du British Film Institute, une des plus grandes réserves d'archives mondiales, notamment grâce à Jean-Paul Getty."
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#comment","Berkhamsted (/ˈbɜːrkəmstɛd/ BUR-kəm-sted) is a historic market town in Hertfordshire, England, in the Bulbourne valley, 26 miles (42 km) north-west of London. The town is a civil parish with a town council within the borough of Dacorum which is based in the neighbouring large new town of Hemel Hempstead. Berkhamsted, along with the adjoining village of Northchurch, is encircled by countryside, much of it in the Chiltern Hills which is an Area of Outstanding Natural Beauty (AONB)."
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#comment","Berkhamsted estas urbo de Hertfordshire, Anglio. En 2001, laŭ la tiujara censo, ĝi enhavis ĉirkaŭ 16,240 loĝantojn."
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#comment","Berkhamsted (pronunciado /ˈbɜrkəmstɛd/) es una parroquia civil y un pueblo histórico del distrito de Dacorum, en el condado de Hertfordshire (Inglaterra). Tiene una población estimada, a mediados de 2019, de 18.996 habitantes.​ Hay un castillo en Berkhamsted, cerca de la estación, que fue edificado cerca de 1080 y estaba una real residencia. Los reyes Enrique II, Enrique III y Ricardo III han todos habitados aquí. Dos de sus alguaciles fue Thomas Becket y Geoffrey Chaucer. El castillo fue abandonado en 1495, y es hoy una ruina."
"http://dbpedia.org/resource/Berkhamsted","http://www.w3.org/2000/01/rdf-schema#comment","伯克姆斯特德（英語：Berkhamsted，发音：[ˈbɜːrkəmstɛd]）是一座位于英国赫特福德郡西部的城市。这座城市的拼写方式曾经发生过多种变化，如今的拼写方式是1937年确定下来的，它曾经用过的拼写包括Berkhampstead、Muche Barkhamstede、Berkhamsted Magna、Great Berkhamsted以及Berkhamstead。关于这个城市名称的最早记录来自于古英语Beorhoanstadde。这座城市有一座较为出名的城堡，虽然现在只剩下了废墟，但是当年它是诺曼人的一个军事据点。如今这个城堡位于火车站的后方由英格蘭遺產協會维护，它最早的建造工作开始于1066年。"
