"subject","predicate","object"
"http://dbpedia.org/resource/2015_Republican_National_Committee_chairmanship_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2015_Republican_National_Committee_chairmanship_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2015_Republican_National_Committee_chairmanship_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015_Republican_National_Committee_chairmanship_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2015_Republican_National_Committee_chairmanship_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2015_Republican_National_Committee_chairmanship_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2015_Republican_National_Committee_chairmanship_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2015_Republican_National_Committee_chairmanship_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2015_Republican_National_Committee_chairmanship_election","http://www.w3.org/2000/01/rdf-schema#label","2015 Republican National Committee chairmanship election"
"http://dbpedia.org/resource/2015_Republican_National_Committee_chairmanship_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 Republican National Committee (RNC) chairmanship election was held on January 16, 2015. Then-incumbent RNC Chairman Reince Priebus won re-election with near unanimity in the party's 2015 meeting, putting him on course to become the longest-serving head of the national party in history."
"http://dbpedia.org/resource/2015_Republican_National_Committee_chairmanship_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Republican_Disc.svg"
"http://dbpedia.org/resource/2015_Republican_National_Committee_chairmanship_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reince_Priebus_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/2015_Republican_National_Committee_chairmanship_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Party_(United_States)_leadership_elections"
"http://dbpedia.org/resource/2015_Republican_National_Committee_chairmanship_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Party_(United_States)_organizations"
"http://dbpedia.org/resource/2015_Republican_National_Committee_chairmanship_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_American_politics"
