"subject","predicate","object"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInOttawaCounty,Ohio"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInOhio"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Município de Put-in-Bay (condado de Ottawa, Ohio)"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Put-in-Bay Township, Ottawa County, Ohio"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Put-in-Bay (condado de Ottawa, Ohio)"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","O município de Put-in-Bay (em inglês: Put-in-Bay Township) é um município localizado no condado de Ottawa no estado estadounidense de Ohio. No ano de 2010 tinha uma população de 633 habitantes e uma densidade populacional de 1,45 pessoas por km²."
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Put-in-Bay (en inglés: Put-in-Bay Township) es un municipio ubicado en el condado de Ottawa en el estado estadounidense de Ohio. En el año 2010 tenía una población de 633 habitantes y una densidad poblacional de 1,45 personas por km².​"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Put-in-Bay Township is one of the twelve townships of Ottawa County, Ohio, United States. The 2000 census found 763 people in the township, 635 of whom lived in the unincorporated portions of the township."
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://xmlns.com/foaf/0.1/name","Put-in-Bay Township, Ottawa County, Ohio"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://xmlns.com/foaf/0.1/homepage","http://www.pibtownship.com/"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.67166519165039
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.81277465820312
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Put_in_Bay_Twp_Ottawa_OH.png"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LakeErieIslands.jpg"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Ohio"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Ottawa_County,_Ohio"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://dbpedia.org/ontology/wikiPageID",6029104
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",1118775944
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Ohio"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_Island,_Ohio"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Island_(Ohio)"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_Township,_Ottawa_County,_Ohio"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Island_(Ohio)"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Bass,_Ohio"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Bass_Island"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Cooke_House"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bass_Island"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_Saint_George,_Ohio"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_St._George_AVA"
"http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism"
