"subject","predicate","object"
"http://dbpedia.org/resource/1755_in_art","http://www.w3.org/2000/01/rdf-schema#label","1755 in art"
"http://dbpedia.org/resource/1755_in_art","http://www.w3.org/2000/01/rdf-schema#label","1755 en arts plastiques"
"http://dbpedia.org/resource/1755_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1755 en arts plastiques."
"http://dbpedia.org/resource/1755_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1755 in art."
"http://dbpedia.org/resource/1755_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragonard_musical.jpg"
"http://dbpedia.org/resource/1755_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750s_in_art"
"http://dbpedia.org/resource/1755_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1755_in_art"
"http://dbpedia.org/resource/1755_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageID",10368582
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageRevisionID",1023574229
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardy"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1834_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engraver"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philibert-Louis_Debucourt"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_3"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Pennino"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1696_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1832_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Fangying"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Birch_(painter)"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Jeanne_Clemens"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bone"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_30"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canaletto"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenes"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1682_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1842_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_13"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Flaxman"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Stuart"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caricature"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_23"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1677_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engraving"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_25"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750s_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Caucig"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1830_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_4"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Collins_(artist)"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1803_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrait_miniature"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1801_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1768"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hogarth"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_people"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangsu"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Jean"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_14"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1805_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_6"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_painting"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Mayer"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_6"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1826_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rococo"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shackleton"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrus_Johannes_van_Regemorter"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_4"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Antonio_García_de_Bouzas"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Honoré_Fragonard"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1755_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Academy_of_Fine_Arts"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Stothard"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_16"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1665_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Hoare_(younger)"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1686_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_9"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fragonard_musical.jpg"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1699_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1680_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas-Jacques_Conté"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_6"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1828_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_30"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Oudry"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Anderlini"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élisabeth-Louise_Vigée-Le_Brun"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_8"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Louis_Lemoyne"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_II_of_Great_Britain"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_Leone_Ghezzi"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1674_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-Antoine_Clevenbergh"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1802_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1831_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_16"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Portrait_Gallery"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniaturist"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1791_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealing_the_Tomb"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Agostino_Ratti"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odoardo_Vicinelli"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1687_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dramatist"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1822_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1684_in_art"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_17"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavus_Hesselius"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Christoph_Dies"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Antonio_Petrini"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1810_in_art"
"http://dbpedia.org/resource/1755_in_art","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1755_во_уметноста"
"http://dbpedia.org/resource/1755_in_art","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kunståret_1755"
"http://dbpedia.org/resource/1755_in_art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1755_in_art"
"http://dbpedia.org/resource/1755_in_art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3376895"
"http://dbpedia.org/resource/1755_in_art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/37CDA"
"http://dbpedia.org/resource/1755_in_art","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1755_en_arts_plastiques"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fragonard_musical.jpg?width=300"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/abstract","Events from the year 1755 in art."
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1755 en arts plastiques."
"http://dbpedia.org/resource/1755_in_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1755_in_art?oldid=1023574229&ns=0"
"http://dbpedia.org/resource/1755_in_art","http://dbpedia.org/ontology/wikiPageLength",4055
"http://dbpedia.org/resource/1755_in_art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1755_in_art"
