"subject","predicate","object"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSCAAMemberInstitutions"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInPennsylvania"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1881"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInCumberlandCounty,Pennsylvania"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/2000/01/rdf-schema#label","Central Penn College"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/2000/01/rdf-schema#comment","Central Penn College (Central Penn or CPC) is a private for-profit college in Summerdale, Pennsylvania. Established in 1881, CPC offers associate degrees, bachelor's degrees, and a master's degree in Professional Studies. In 2004, Central Penn College opened a Lancaster, Pennsylvania location and began offering blended and online classes. The college is accredited by the Middle States Commission on Higher Education. Central Penn College was originally known as Central Pennsylvania Business School. The school changed its name in 1999 to Central Pennsylvania College and then to Central Penn College in 2010."
"http://dbpedia.org/resource/Central_Penn_College","http://xmlns.com/foaf/0.1/name","Central Penn College"
"http://dbpedia.org/resource/Central_Penn_College","http://xmlns.com/foaf/0.1/homepage","http://www.centralpenn.edu"
"http://dbpedia.org/resource/Central_Penn_College","http://dbpedia.org/property/name","Central Penn College"
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.30500030517578
"http://dbpedia.org/resource/Central_Penn_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.93299865722656
"http://dbpedia.org/resource/Central_Penn_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Penn_College_logo.png"
"http://dbpedia.org/resource/Central_Penn_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Penn_College_Knights.jpg"
"http://dbpedia.org/resource/Central_Penn_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Market_Street_Location.jpeg"
"http://dbpedia.org/resource/Central_Penn_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USCAA_member_institutions"
"http://dbpedia.org/resource/Central_Penn_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1881"
"http://dbpedia.org/resource/Central_Penn_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Penn_College"
"http://dbpedia.org/resource/Central_Penn_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Central_Penn_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Pennsylvania"
"http://dbpedia.org/resource/Central_Penn_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Cumberland_County,_Pennsylvania"
"http://dbpedia.org/resource/Central_Penn_College","http://dbpedia.org/ontology/wikiPageID",2380732
"http://dbpedia.org/resource/Central_Penn_College","http://dbpedia.org/ontology/wikiPageRevisionID",1105356137
"http://dbpedia.org/resource/Central_Penn_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USCAA_member_institutions"
"http://dbpedia.org/resource/Central_Penn_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_center"
"http://dbpedia.org/resource/Central_Penn_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Central_Penn_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Central_Penn_College_Knights.JPG"
"http://dbpedia.org/resource/Central_Penn_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1881"
"http://dbpedia.org/resource/Central_Penn_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_establishments_in_Pennsylvania"
