"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Federation_of_State,_County_and_Municipal_Employees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Federation_of_State,_County_and_Municipal_Employees","http://www.w3.org/2000/01/rdf-schema#label","American Federation of State, County and Municipal Employees"
"http://dbpedia.org/resource/Category:American_Federation_of_State,_County_and_Municipal_Employees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:AFL–CIO"
"http://dbpedia.org/resource/Category:American_Federation_of_State,_County_and_Municipal_Employees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trade_unions_established_in_1932"
"http://dbpedia.org/resource/Category:American_Federation_of_State,_County_and_Municipal_Employees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipal_workers'_trade_unions"
"http://dbpedia.org/resource/Category:American_Federation_of_State,_County_and_Municipal_Employees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_trade_unions"
"http://dbpedia.org/resource/Category:American_Federation_of_State,_County_and_Municipal_Employees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/Category:American_Federation_of_State,_County_and_Municipal_Employees","http://www.w3.org/2004/02/skos/core#prefLabel","American Federation of State, County and Municipal Employees"
"http://dbpedia.org/resource/Category:American_Federation_of_State,_County_and_Municipal_Employees","http://dbpedia.org/ontology/wikiPageID",39929581
"http://dbpedia.org/resource/Category:American_Federation_of_State,_County_and_Municipal_Employees","http://dbpedia.org/ontology/wikiPageRevisionID",1067547088
"http://dbpedia.org/resource/Category:American_Federation_of_State,_County_and_Municipal_Employees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_Federation_of_State,_County_and_Municipal_Employees","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Federation_of_State,_County_and_Municipal_Employees?oldid=1067547088&ns=14"
