"subject","predicate","object"
"http://dbpedia.org/resource/Project_Kaisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Project_Kaisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Project_Kaisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Project_Kaisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Project_Kaisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Project_Kaisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Project_Kaisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Project_Kaisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Project_Kaisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Project_Kaisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Project_Kaisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Project_Kaisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Project_Kaisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Project_Kaisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Project_Kaisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Project_Kaisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Project_Kaisei","http://www.w3.org/2000/01/rdf-schema#label","Project Kaisei"
"http://dbpedia.org/resource/Project_Kaisei","http://www.w3.org/2000/01/rdf-schema#label","海星计划"
"http://dbpedia.org/resource/Project_Kaisei","http://www.w3.org/2000/01/rdf-schema#label","Project Kaisei"
"http://dbpedia.org/resource/Project_Kaisei","http://www.w3.org/2000/01/rdf-schema#comment","Project Kaisei (from 海星, kaisei, ""ocean planet"" in Japanese) is a scientific and commercial mission to study and clean up the Great Pacific Garbage Patch, a large body of floating debris trapped in the Pacific Ocean by the currents of the North Pacific Gyre. Discovered by NOAA, the patch is estimated to contain 20 times the density of floating debris compared to the global average. The project aims to study the extent and nature of the debris with a view to capturing, detoxifying, and recycling the material, and is organised by the Ocean Voyages Institute, a California-based 501c3 non-profit organisation dealing with marine preservation. The project is based in San Francisco and Hong Kong."
"http://dbpedia.org/resource/Project_Kaisei","http://www.w3.org/2000/01/rdf-schema#comment","海星计划（Project Kaisei，kaisei来自日语海星，意思是海洋星球）是一项研究和清理太平洋垃圾帶的科学和商业航海计划，太平洋垃圾帶是北太平洋环流带来的漂浮废弃物形成的大片区域。美国国家海洋和大气管理局估计，太平洋垃圾帶漂浮废弃物的密度比全球平均密度高20倍 。这一项目目的是研究这些漂浮垃圾的范围和性质，以收集、解毒和回收这些漂浮垃圾。这一项目由海洋航行研究所（Ocean Voyages Institute），这个研究所位于加利福尼亚，是根据501(c)条款成立非盈利性组织，宗旨是海洋保护。海星计划运作地址为旧金山和香港。"
