"subject","predicate","object"
"http://dbpedia.org/resource/Missa_Votiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Missa_Votiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Missa_Votiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Missa_Votiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mass105024254"
"http://dbpedia.org/resource/Missa_Votiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassesByJanDismasZelenka"
"http://dbpedia.org/resource/Missa_Votiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Missa_Votiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Missa_Votiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Missa_Votiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalProperty105009170"
"http://dbpedia.org/resource/Missa_Votiva","http://www.w3.org/2000/01/rdf-schema#label","Missa Votiva"
"http://dbpedia.org/resource/Missa_Votiva","http://www.w3.org/2000/01/rdf-schema#comment","The Missa Votiva is a mass composed by the Czech Baroque composer Jan Dismas Zelenka in 1739, Dresden. The Missa Votiva is about seventy minutes long, and its twenty parts range from forty-five seconds to over seven minutes in length."
"http://dbpedia.org/resource/Missa_Votiva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masses_by_Jan_Dismas_Zelenka"
"http://dbpedia.org/resource/Missa_Votiva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1739_compositions"
"http://dbpedia.org/resource/Missa_Votiva","http://dbpedia.org/ontology/wikiPageID",40329685
"http://dbpedia.org/resource/Missa_Votiva","http://dbpedia.org/ontology/wikiPageRevisionID",783564327
"http://dbpedia.org/resource/Missa_Votiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1739_compositions"
"http://dbpedia.org/resource/Missa_Votiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphony_and_monophony_in_instruments"
"http://dbpedia.org/resource/Missa_Votiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Dismas_Zelenka"
"http://dbpedia.org/resource/Missa_Votiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Missa_Votiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masses_by_Jan_Dismas_Zelenka"
"http://dbpedia.org/resource/Missa_Votiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy4_xq"
"http://dbpedia.org/resource/Missa_Votiva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16952736"
"http://dbpedia.org/resource/Missa_Votiva","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Missa_Votiva"
"http://dbpedia.org/resource/Missa_Votiva","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fM7M"
"http://dbpedia.org/resource/Missa_Votiva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Missa_Votiva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Missa_Votiva","http://dbpedia.org/ontology/abstract","The Missa Votiva is a mass composed by the Czech Baroque composer Jan Dismas Zelenka in 1739, Dresden. The Missa Votiva is about seventy minutes long, and its twenty parts range from forty-five seconds to over seven minutes in length. Most of the composition is very festive and played with vivacity, the last movement being set to the tune of the first and many of the other arias being in a major key. Zelenka scored this work for a standard Baroque orchestra of strings, woodwinds and brass instruments, with the choral parts sung by a choir featuring several soloists who sing their own arias besides the parts for the whole choir. Even though a mass, the work is regarded as a highly complex musical composition, featuring ""polyphonic formality"" as well as operatic expression."
"http://dbpedia.org/resource/Missa_Votiva","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mass"
"http://dbpedia.org/resource/Missa_Votiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Missa_Votiva?oldid=783564327&ns=0"
"http://dbpedia.org/resource/Missa_Votiva","http://dbpedia.org/ontology/wikiPageLength",2014
"http://dbpedia.org/resource/Missa_Votiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Missa_Votiva"
