"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#label","Copa de Alemania 2017-18"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Allemagne de football 2017-2018"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#label","DFB-Pokal 2017/18"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#label","Кубок Німеччини з футболу 2017—2018"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#label","2017年至2018年德国足协杯"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#label","Copa da Alemanha de Futebol de 2017–18"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#label","DFBポカール2017-2018"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#label","كأس ألمانيا 2017–18"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#label","DFB-Pokal 2017/18"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#label","2017–18 DFB-Pokal"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#label","Кубок Германии по футболу 2017/2018"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#label","DFB-Pokal 2017-2018"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#label","Puchar Niemiec w piłce nożnej (2017/2018)"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","Het seizoen 2017/18 van de DFB-Pokal, het Duitse bekervoetbaltoernooi voor clubteams bij de mannen, was de 75e editie van de strijd om de Duitse voetbalbeker. Het knock-outtoernooi begon op 11 augustus 2017 en eindigde op 19 mei 2018 met de finale in het Olympiastadion. De titelverdediger was Borussia Dortmund. Eintracht Frankfurt won in de finale met 3 – 1 van Bayern München en won zodoende de beker voor de vijfde keer in haar historie."
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","La DFB-Pokal 2017-2018, è stata la 75ª edizione della Coppa di Germania. Iniziata l'11 agosto 2017 si è conclusa il 19 maggio 2018 con la vittoria dell'Eintracht Francoforte sul Bayern Monaco. Con la vittoria del trofeo l'Eintracht si guadagna l'accesso diretto alla fase a gironi della UEFA Europa League 2018-2019."
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","Puchar Niemiec w piłce nożnej mężczyzn 2017/2018 – 74. edycja rozgrywek mających na celu wyłonienie zdobywcy Pucharu Niemiec, który uzyska tym samym prawo gry w fazie grupowej Ligi Europy UEFA sezonu 2018/2019. Finał został rozegrany na Stadionie Olimpijskim w Berlinie. W finale Eintracht Frankfurt pokonał Bayern Monachium 3:1, zdobywając to trofeum po raz 5."
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Allemagne de football 2017-2018 est la 75e édition de la Coupe d'Allemagne de football (DFB-Pokal) dont le tenant du titre est le Borussia Dortmund. Le vainqueur reçoit une place pour la phase de groupes de la Ligue Europa 2018-2019, dans la mesure où il n'est pas qualifié pour la Ligue des champions par l'intermédiaire des quatre premières places du championnat. Dans ce cas, la place reviendrait au club classé sixième du championnat. La compétition débute avec le premier tour le 11 août 2017 et se clôt par la finale, le 19 mai 2018, à l'Olympiastadion Berlin."
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","كأس ألمانيا 2017–18 (بالألمانية: DFB-Pokal 2017/18)‏ هو الموسم 75 من كأس ألمانيا. أقيم خلال الفترة 11 أغسطس 2017 وحتى 19 مايو 2018، والذي يشرف على تنظيمه اتحاد ألمانيا لكرة القدم، وكان عدد الأندية المشاركة فيه 64، وفاز فيه آينتراخت فرانكفورت."
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","La DFB-Pokal 2017-18 fue la 75.º edición de esta competición anual de la Copa de Alemania. Inició el 11 de agosto de 2017 con la primera ronda y finalizó el 19 de mayo de 2018 en el Estadio Olímpico de Berlín.​ El campeón participará en la DFL-Supercup 2018 y en la UEFA Europa League 2018-19.​"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","DFBポカール2017-2018 (2017–18 DFB-Pokal)は、2017年8月11日から2018年5月18日の期間に開催された、通算66回目 (前身も含めれば75回目)のDFBポカールである。アイントラハト・フランクフルトが30大会ぶり5回目の優勝を果たした。"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Германии по футболу 2017/2018 — 75-й розыгрыш Кубка Германии по футболу (нем. DFB-Pokal). Финал Кубка Германии сезона 2017/18 проходил на Олимпийском стадионе в Берлине между «Айнтрахтом» и мюнхенской «Баварией», победу одержал «Айнтрахт» со счетом 3:1."
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 DFB-Pokal was the 75th season of the annual German football cup competition. Sixty-four teams participated in the competition, including all teams from the previous year's Bundesliga and the 2. Bundesliga. The competition began on 11 August 2017 with the first of six rounds and ended on 19 May 2018 with the final at the Olympiastadion in Berlin, a nominally neutral venue, which has hosted the final since 1985. The DFB-Pokal is considered the second-most important club title in German football after the Bundesliga championship. The DFB-Pokal is run by the German Football Association (DFB)."
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","Der DFB-Pokal 2017/18 war die 75. Austragung des Fußballpokalwettbewerbs der Männer. Das Finale im Berliner Olympiastadion am 19. Mai 2018 gewann Eintracht Frankfurt 3:1 gegen den FC Bayern München und qualifizierte sich damit für die Gruppenphase zur UEFA Europa League 2018/19."
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Німеччини з футболу 2017–2018 — 75-й розіграш кубкового футбольного турніру в Німеччині. Титул вп'яте здобув Айнтрахт (Франкфурт-на-Майні)."
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","A DFB-Pokal de 2017–18 foi a 75ª temporada anual da Copa da Alemanha. Começou no dia 11 de agosto de 2017 e terminou no dia 19 de maio de 2018. O campeão, Eintracht Frankfurt, ganhou vaga para a Liga Europa da UEFA de 2018–19."
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://www.w3.org/2000/01/rdf-schema#comment","2017年至2018年德国足协杯是采取淘汰制的德国足协杯的第75届赛事。共有64支球队参与本届赛事角逐，其中包括参加了上一年度德甲和德乙的所有俱乐部。赛事共分为六轮，首轮比赛于2017年8月11日开始，并最终于2018年5月19日随着在柏林奥林匹克体育场举行决赛后而结束。德国足协杯的优胜者将自动获得2018-19年欧洲联赛分组赛阶段的参赛资格——如果其并未能通过联赛排名获得欧洲冠军联赛的参赛资格。"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://xmlns.com/foaf/0.1/name","DFB-Pokal"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympicstadium2.jpg"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_in_German_football_cups"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DFB-Pokal_seasons"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageID",52453143
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageRevisionID",1054240805
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Berggreen"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Beck_(footballer)"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Mascarell"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_Thiel"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasse_Schlüter"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José-Junior_Matuwila"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max-Morlock-Stadion"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regionalliga_Bayern"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Burgstaller"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voith-Arena"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VfL_Osnabrück"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Morales"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VfL_Wolfsburg"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Halstenberg"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirmasens"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Kehl"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Fischer"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017–18_in_German_football_cups"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kampka"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Pohjanpalo"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSV_Jahn_Regensburg"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harm_Osmers"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VfB_Stuttgart"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Städtisches_Waldstadion"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VfL_Bochum"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Jablonski"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offenbach_am_Main"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_Eichede"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweinfurt"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Köpke"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_assistant_referee"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Boateng"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deniz_Aytekin"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Brosinski"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominick_Drexler"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BayArena"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertha_BSC"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Brych"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Lex"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TuS_Koblenz"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Kimmich"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolja_Pusch"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz-Walter-Stadion"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelsenkirchen"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_Castro"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arjen_Robben"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_Eggestein"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Arena"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Nöttingen"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Kutschke"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MDCC-Arena"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Leibold"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allianz_Arena"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kampl"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Wood_(soccer)"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Pavard"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borussia-Park"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opel_Arena_(stadium)"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Ernst_(footballer)"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eintracht_Braunschweig"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eintracht_Frankfurt"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osayamen_Osawe"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mijat_Gaćinović"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Würzburger_Kickers"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RB_Leipzig"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Moritz"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steigerwaldstadion"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortuna_Düsseldorf"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_DFL-Supercup"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFB-Pokal"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willi_Orban"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+01:00"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Schmidt_(referee)"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Müller"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Schuster"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_DFB-Pokal_Final"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwarzwald-Stadion"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffael_(footballer)"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Terodde"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Ginczek"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedad_Ibišević"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_Hofmann"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdeburg"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suat_Serdar"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_DFB-Pokal"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxony-Anhalt_Cup"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloš_Veljković"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Lokotsch"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janik_Haberer"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Ingolstadt_04"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Antwi-Adjei"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemnitzer_FC"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Wolze"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfsburg"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhon_Córdoba"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_Bargfrede"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich-Ludwig-Jahn-Sportpark"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Sabitzer"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemnitz"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportschau"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Regionalliga"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+02:00"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mönchengladbach"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesliga"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Hansa_Rostock"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lüneburger_SK_Hansa"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportpark_Husterhöhe"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unterhaching"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regensburg"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erfurt"
"http://dbpedia.org/resource/2017–18_DFB-Pokal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lüneburg"
