"subject","predicate","object"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Tercera División A de Chile"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Tercera A (Chile)"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Terceira Divisão do Chile"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Tercera División de Chile (Third Division of Chile), is the fourth tier of Chilean football (soccer). It is organized by the Federación de Fútbol de Chile and the Asociación Nacional de Fútbol Amateur de Chile. It is both the fourth level of the Chilean football league system and the top league for Chilean Football Youth Leagues."
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","A Terceira Divisão Chilena de Futebol, conhecida como Tercera División A de Chile, é uma competição organizada pela (ANFA), que pertence a Federación de Fútbol de Chile, que serve como base para os clubes amadores que, por vía esportiva, subam para a Segunda Divisão do Chile. Atualmente é a quarta divisão do futebol chileno."
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","La Tercera División A de Chile es una competición oficial de fútbol correspondiente a la cuarta categoría del sistema de ligas de fútbol de Chile y está organizada por la Asociación Nacional de Fútbol Amateur de Chile (ANFA) y la Federación de Fútbol de Chile (FFCh).​ Desde su creación en 1981 fue la tercera división de Chile hasta 2011.​ El presidente de la liga es Martín Hoces Figueroa, cargo que asumió en 2012 y quien ya había dirigido a la ANFA en la década de 1990.​"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://xmlns.com/foaf/0.1/name","Tercera División"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://xmlns.com/foaf/0.1/homepage","http://www.terceradivision.cl"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/property/name","Tercera División"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_leagues_in_Chile"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fourth_level_football_leagues_of_South_America"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageID",12961878
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",1116688659
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colina,_Chile"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Trasandino"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(association_football)"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Fernando,_Chile"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segunda_División_(Chile)"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Pintana"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asociación_Nacional_de_Fútbol_Amateur_de_Chile"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Deportivo_Arturo_Fernández_Vial"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malleco_Unido"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportes_Colchagua"
