"subject","predicate","object"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://www.w3.org/2000/01/rdf-schema#label","Backyard Wrestling 2: There Goes The Neighborhood"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://www.w3.org/2000/01/rdf-schema#label","Backyard Wrestling 2: There Goes the Neighborhood"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://www.w3.org/2000/01/rdf-schema#label","Backyard Wrestling 2: There Goes the Neighborhood"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://www.w3.org/2000/01/rdf-schema#comment","Backyard Wrestling 2: There Goes the Neighborhood is a professional wrestling video game developed by Paradox Development, and published by Eidos Interactive in 2004 for PlayStation 2 and Xbox. It is the second installment in the Backyard Wrestling series and the sequel to Backyard Wrestling: Don't Try This at Home. The licensed soundtrack includes music by Andrew W.K., Kool Keith, the Insane Clown Posse, Bad Brains, Body Count, Six and Violence, Mudvayne, Saliva, Fall Out Boy, and Hoobastank."
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://www.w3.org/2000/01/rdf-schema#comment","Backyard Wrestling 2: There Goes the Neighbourhood est le second opus de la série Backyard Wrestling sorti sur PlayStation 2 et Xbox. La bande originale inclut des musiques d'Andrew W.K., Kool Keith, Insane Clown Posse, Bad Brains, Body Count, (en), Mudvayne, Saliva, Fall Out Boy et Hoobastank. Il est développé par et publié par Eidos Interactive."
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://www.w3.org/2000/01/rdf-schema#comment","Backyard Wrestling 2: There Goes the Neighborhood es la segunda entrega de la serie Backyard Wrestlingy fue lanzada en Xbox y PlayStation 2. La banda sonora incluye música de Andrew WK, , Insane Clown Posse, Bad Brains, Body Count, , Mudvayne y Hoobastank."
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://xmlns.com/foaf/0.1/name","Backyard Wrestling 2: There Goes the Neighborhood"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Backyard_Wrestling_2_-_There_Goes_the_Neighborhood_Coverart.png"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_games"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_sequels"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_wrestling_games"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Square_Enix_franchises"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_video_games"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_using_Havok"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eidos_Interactive_games"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageID",4764199
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageRevisionID",1123825104
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backyard_Wrestling:_Don't_Try_This_at_Home"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famitsu"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_J"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_(console)"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaggy_2_Dope"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midway_Studios_–_Los_Angeles"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Out_Boy"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_sequels"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_wrestling_games"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tera_Patrick"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruckus_(wrestler)"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_game"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kool_Keith"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Square_Enix_franchises"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_video_games"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Man_Pondo"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Brains"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Messiah_(wrestler)"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jack"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_and_Violence"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insane_Clown_Posse"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryuji_Ito"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saliva_(band)"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoobastank"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Mondo"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradox_Development"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudvayne"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Enix_Europe"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrise_Adams"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_W.K."
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tylene_Buck"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_using_Havok"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Grimes"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eidos_Interactive_games"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonjay_Dutt"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Zandig"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sandman_(wrestler)"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xbox_games"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_Count_(band)"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vampiro"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_The_Neighborhood"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm2dv"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4839888"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UyeQ"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Square_Enix_franchises"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MobyGames"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_release"
"http://dbpedia.org/resource/Backyard_Wrestling_2:_There_Goes_the_Neighborhood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
