"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://www.w3.org/2000/01/rdf-schema#label","Lista de navios comissionados em 1954"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://www.w3.org/2000/01/rdf-schema#label","List of ship commissionings in 1954"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://www.w3.org/2000/01/rdf-schema#comment","The list of ship commissionings in 1954 includes a chronological list of all ships commissioned in 1954."
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://www.w3.org/2000/01/rdf-schema#comment","A seguir está uma lista com os navios comissionados no ano de 1954."
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ship_commissionings"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_ships"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://dbpedia.org/ontology/wikiPageID",5395228
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://dbpedia.org/ontology/wikiPageRevisionID",1076756387
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_ships"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ship_commissionings"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_navios_comissionados_em_1954"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18484376"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nFTk"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipevents"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://dbpedia.org/ontology/abstract","A seguir está uma lista com os navios comissionados no ano de 1954."
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://dbpedia.org/ontology/abstract","The list of ship commissionings in 1954 includes a chronological list of all ships commissioned in 1954."
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_ship_commissionings_in_1954?oldid=1076756387&ns=0"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://dbpedia.org/ontology/wikiPageLength",1263
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1954","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_ship_commissionings_in_1954"
