"subject","predicate","object"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#label","Kellerfilm"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#label","Film censorship in East Germany"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Film censorship in East Germany was common at a politically sensitive time in history. Despite the three consecutive constitutions of the German Democratic Republic proclaiming freedom from censorship, in practice certain films were regulated. The chief reason for censorship in East Germany in cinema was criticism of government policies which the government perceived as a threat to the future of the nation. Censorship of film and other media was strictly de facto; the constitution of the GDR guaranteed freedom of the media and film. However, several forms of soft censorship were used to prevent the public from viewing certain films."
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Kellerfilme oder Regalfilme, nach Kurt Maetzigs Das Kaninchen bin ich auch schmähend als Kaninchenfilme bezeichnet, wurden im inoffiziellen Sprachgebrauch jene in der DDR produzierten Filme genannt, die nach ihrer Fertigstellung aufgrund von staatlicher Zensur keine Aufführungsfreigabe erhielten. Ihren Namen erhielten sie deshalb, weil sie im Staatlichen Filmarchiv der DDR gelagert wurden und auch Filmwissenschaftlern nicht zugänglich waren. Ein Großteil der Kellerfilme stammt aus den Jahren 1965 und 1966, als viele Kulturschaffende auf eine politische Liberalisierung hofften und sich an sozial-realistische Filmstoffe wagten. Diese Hoffnungen zerschlugen sich Ende 1965 mit dem XI. Plenum des ZK der SED, in dessen Folge etliche Filme verboten wurden, weshalb man sie auch als Plenumsfilme be"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_German_culture"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinema_of_Germany"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_controversies_in_Germany"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_censorship_by_country"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageID",37175305
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1098431187
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_um_die_Ecke"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_censorship_by_country"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_verlorene_Engel"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenn_du_gross_bist,_lieber_Adam"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cinema_of_Germany"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiwillige_Selbstkontrolle_der_Filmwirtschaft"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trace_of_Stones"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denk_bloß_nicht,_ich_heule"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_leaders_of_World_War_II"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Frühling_braucht_Zeit"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahrgang_'45"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_controversies_in_Germany"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Unity_Party_of_Germany"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rabbit_Is_Me"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Committee"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karla_(1965_film)"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hands_Up_or_I'll_Shoot"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEFA_(film_studio)"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_German_culture"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fräulein_Schmetterling"
"http://dbpedia.org/resource/Film_censorship_in_East_Germany","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jyyS"
