"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Mesozoic_birds","http://www.w3.org/2000/01/rdf-schema#label","中生代鸟类列表"
"http://dbpedia.org/resource/List_of_Mesozoic_birds","http://www.w3.org/2000/01/rdf-schema#label","List of Mesozoic birds"
"http://dbpedia.org/resource/List_of_Mesozoic_birds","http://www.w3.org/2000/01/rdf-schema#comment","中生代鸟类列表是所有归入鸟翼类演化支（广义上的鸟类）的中生代恐龙综合列表，表中列出各属的属名、命名者及有效性。该列表包括所有被普遍接受的属（有效属），亦包括无效、可疑（疑名）、未正式命名（裸名）的属和有效属的次异名，以及不再归入鸟翼类的属。列表目前包含263个属。"
"http://dbpedia.org/resource/List_of_Mesozoic_birds","http://www.w3.org/2000/01/rdf-schema#comment","This list of Mesozoic birds is a comprehensive list of all Mesozoic dinosaurs that have been assigned to the clade Avialae (birds, in the broadest sense). The list includes all commonly accepted genera, but also genera that are now considered invalid, doubtful (nomen dubium), or were not formally published (nomen nudum), as well as junior synonyms of more established names, and genera that are no longer considered avialan. The list currently includes 263 genera."
"http://dbpedia.org/resource/List_of_Mesozoic_birds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yandangornis_longicaudus.jpg"
"http://dbpedia.org/resource/List_of_Mesozoic_birds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caihong_skeleton.jpg"
"http://dbpedia.org/resource/List_of_Mesozoic_birds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fossil_specimen_(DNHM_D2945_6)_of_Hongshanornis_longicresta.jpg"
"http://dbpedia.org/resource/List_of_Mesozoic_birds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confuciusornis_male.jpg"
"http://dbpedia.org/resource/List_of_Mesozoic_birds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Junornis.png"
"http://dbpedia.org/resource/List_of_Mesozoic_birds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balaur_bondoc_1.jpg"
"http://dbpedia.org/resource/List_of_Mesozoic_birds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Type_specimen_of_Jinguofortis_perplexu.jpg"
"http://dbpedia.org/resource/List_of_Mesozoic_birds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirarce_eatoni.jpg"
