"subject","predicate","object"
"http://dbpedia.org/resource/Tame_Keva%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tame_Keva%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tame_Keva%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tame_Keva%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Tame_Keva%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Tame_Keva%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tame_Keva%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tame_Keva%3F","http://www.w3.org/2000/01/rdf-schema#label","Tame Keva?"
"http://dbpedia.org/resource/Tame_Keva%3F","http://www.w3.org/2000/01/rdf-schema#comment","Tame Keva? is a 2018 Gujarati social drama film starring Jakir Khan and Anand Devmani produced by Dr K R Films. This film is based on urban casteism."
"http://dbpedia.org/resource/Tame_Keva%3F","http://xmlns.com/foaf/0.1/name","Tame Keva?"
"http://dbpedia.org/resource/Tame_Keva%3F","http://dbpedia.org/property/name","Tame Keva?"
"http://dbpedia.org/resource/Tame_Keva%3F","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tame_Keva%3F.jpg"
"http://dbpedia.org/resource/Tame_Keva%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Tame_Keva%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_drama_films"
"http://dbpedia.org/resource/Tame_Keva%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Gujarat"
"http://dbpedia.org/resource/Tame_Keva%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_films"
